"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4f211dc2-5a6d-4de2-b614-2d97a7ffcac3","1022748","122186.nosub[1]","gun","metal; copper, leather, cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f42fdbba-60ee-4dc6-b497-a011bddd6f6a","1142420","235303.nosub[1]","seat protector","wool, cotton, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"bee69637-71a2-4204-8043-25de6a8c8482","3776938","235315.B","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"481c9210-3d55-4ed3-acb8-00d67eb4071e","3776939","235315.A","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"c20d5ee9-8aa9-429d-9d8a-5cc5942fe61c","1142471","235320.nosub[1]","Beer container","wood, brass, leather, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"21d32d26-7caa-48c0-a8ce-068e7d24a06f","1174151","265032.nosub[1]","drum, Membranophone","wood, metal, leather, cotton","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"9cd46d98-2fe6-4cb9-9535-f89916925f96","1174155","265035.A-.D","belt cases and pouches","leather, iron, cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"17254582-c0a5-45a7-be66-38f88a5e533a","1198612","288687.nosub[1]","shoe for wrapped foot","silk, cotton, leather","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b58cc9fd-0991-422d-83c9-a958195b3640","1201520","292173.A-.F","sword, sheath for sword, knives, and wallet","metal; steel, brass, cotton, leather","","","","","","","[3637] R. S. Rana (Gift)","
"
"d45a5cfe-3d9c-4355-8ec2-afd2ece8eab6","1418541","339830.B","drumstick, Membranophone accessory","leather, wood, cotton","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"74c98e2c-97dc-4651-b15c-f286c2fdfb4f","1418540","339830.A","drum, Membranophone","leather, cotton, wood","Rarámuri (Tarahumara)","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
