"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e09d61a4-d286-4f24-81db-7ff649095be2","1030441","128971.nosub[1]","wristlet, Tag: wristlet. Philippines. Southern Mindanao. Bagobo., Name: Lios:- Man's wristlet made of a twisted (hollar) vine.","vine","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/829/CL0053_128971_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/828/CL0053_128971_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/578/CL0053_128971_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/577/CL0053_128971_Side.JPG|/modules/file/icons/application-pdf.png"
"0af199b1-9292-4b46-a50c-0833b34891ea","1030442","128972.nosub[1]","wristlet, Tag: wristlet. Philippines. Southern Mindanao. Bagobo., Name: Lios:- Man's wristlet made of a twisted vine. Encirclng the vine are 6 rings of copper wire.","vine, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/830/CL0053_128972_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/831/CL0053_128972_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/579/CL0053_128972_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/580/CL0053_128972_Top.JPG|/modules/file/icons/application-pdf.png"
"6904571d-535a-4ad2-8810-6224e2715277","1030504","129014.1-.2","leglets, Name: Togor (or Taal) Man's leglet made of a planted vine (possibly the cuticle of a fern) over which is an aibide decoration in white, yellow & blue beads. Worn above the calf of the leg as an ornament. Notes: Used by both men & women., 2 leglets","vine, fern cuticle, glass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/127/CL0053_129014_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/128/CL0053_129014.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/129/CL0053_129014.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/520/CL0053_129014_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/521/CL0053_129014.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/522/CL0053_129014.2_Front.JPG|/modules/file/icons/application-pdf.png"
"f9f64251-3f45-47f6-bdd0-580d4c738258","1030505","129015.nosub[1]","4 leglets, Name: Togor (or Ta-al). Leglets similar to 129014. White beads only used. A pig's tail is attached to one leglet.","vine, fern cuticle, beads, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/130/CL0053_129015_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/851/CL0053_129015.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/852/CL0053_129015.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/853/CL0053_129015.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/854/CL0053_129015.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/523/CL0053_129015_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/594/CL0053_129015.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/595/CL0053_129015.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/596/CL0053_129015.3_Front.JPG|/modules/file/icons/application-pdf.png"
"b74833d3-820a-47b3-a301-210f3415dbc8","1030550","129016.nosub[2]","2 leglets, Name: Togor (or Tă-ăl):- Leglets. Similar to 129014. White beads in one and white, blue and yellow in the other.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/855/CL0053_129016_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/856/CL0053_129016.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/858/CL0053_129016.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/597/CL0053_129016_Top.JPG|/modules/file/icons/application-pdf.png"
"18e4c143-ff85-42de-80ed-bfbc8f71cc89","1030551","129017.nosub[3]","leglets, 5 leglets; Tógor ( or Tāāl ) Leglets. Similar to 128014.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/859/CL0053_129017_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/860/CL0053_129017.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/861/CL0053_129017.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/862/CL0053_129017.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/599/CL0053_129017.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/601/CL0053_129017.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/602/CL0053_129017.3_Front.JPG|/modules/file/icons/application-pdf.png"
"ac72c5f9-54d9-4791-a394-6d7cc44f2271","1030552","129018.nosub[4]","leglets, 4 leglets; Tógor ( or Tāāl ) : -  Leglets Similar to 129014. Blue and white beads predominate in three of the leglets.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/863/CL0053_129018_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/864/CL0053_129018.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/865/CL0053_129018.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/866/CL0053_129018.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/867/CL0053_129018.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/604/CL0053_129018.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/605/CL0053_129018.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/606/CL0053_129018.3_Front.JPG|/modules/file/icons/application-pdf.png"
"63b84264-3421-4efa-aef0-0447bb439a99","1030553","129019.nosub[2]","2 leglets, Name: Tōgor (or Tă-ăl):- Leglets. Similar to 129014.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/131/CL0053_129019_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/992/CL0053_129019.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/869/CL0053_129019.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/524/CL0053_129019_Top.JPG|/modules/file/icons/application-pdf.png"
"2cbc1c28-fbc6-4346-87ef-ec90e23f041f","1030537","129020.nosub[2]","2 leglets, Name: Tōgor (or Tă-ăl):- Leglets. Similar to 129014.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/870/CL0053_129020_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/871/CL0053_129020.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/872/CL0053_129020.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/607/CL0053_129020_Top.JPG|/modules/file/icons/application-pdf.png"
"d69974fb-b038-4576-9a02-ba0211e3757c","1355825","129021.3","leglet, Tógor ( or Tāāl ) : -  Leglets.  Similar to 129014. White beads, also small bands decorated with yellow cuticle of an orchid.","vine, orchid cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/876/CL0053_129021.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/611/CL0053_129021.3_Front.JPG|/modules/file/icons/application-pdf.png"
