"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8a0bae5d-152d-42a8-a59c-d072a52588cb","1073767","170492.nosub[1]","bead, shell bead","shell","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fb24b6cf-54c1-424d-affe-a26581fc055e","1072814","170495.nosub{4}","bowl, bowl, broken into 4 pieces","clay (ceramic)","Nazca Y ?","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/224/A94368.jpg"
"ab9903e7-332e-4fe0-bb12-83eb57b9413b","3108623","170496.1","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"64651b27-18c3-4d14-9151-024b15e95d1b","3108612","170496.10","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f87eaf31-7f9d-483c-b4aa-e2e7b9b6757c","3108611","170496.11","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1bcc62df-56cf-48bb-9252-eca73e9eb378","3108610","170496.12","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c612f3c7-0a92-4dfe-b2da-79b79d429fcb","3108608","170496.13","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d68da001-8a5b-4cd0-9116-0aeca5655d00","3108622","170496.2","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2d34374b-77fa-4fc5-a96b-91b847147401","3108618","170496.3","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9de1a12b-6bb9-4580-ac50-3e80cf482abe","3108620","170496.4","vessel fragment (sherd)","clay (ceramic)","Nazca Y ?","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
