"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"7e2fe64c-474d-4749-bcdb-e219f094a048","1003835","103647.nosub[1]","trousers","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"fca0885e-339e-471c-bd35-398f11c0e962","1003836","103648.nosub[1]","sash","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"bcd6e160-22fe-4711-8c52-36391c10afbc","1003837","103649.nosub[1]","turban","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"ead8da07-db74-48c5-b8a2-c7be60744bd7","3757682","103650.B","earring, 1 of 2 earrings","metal; silver","Yao","","Asia, Thailand, northern","","Thailand","northern","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"2dd478b2-1ade-46f8-ae0d-dc1959585ffb","3757683","103650.A","earring, 1 of 2 earrings","metal; silver","Yao","","Asia, Thailand, northern","","Thailand","northern","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"f544f878-cae1-4890-a35a-c9ff5de2370c","1115771","210493.nosub[1]","top for snuff container, top / lid for snuff container; snuffbox; carved top of container (snuff box) with attached piece of twine; People or Culture: Yao, Nguni, and Konde; Dimensions: H = 6.0 cm; W (maximum) = 4.4 cm","wood, twine","Yao, Nguni, Konde","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/354/A114176c_210493.jpg|/modules/file/icons/application-pdf.png"
"aa9a4325-e905-4a3e-8920-aa7332285715","1766068","351949.nosub[1]","hat, Man's hat, China, Yao people, Guangxi, SW China, early 20th C; priest or shaman's hat used in ceremonies, finely woven human hair in intricate woven pattern in front and back with propitious Chinese character on one side of the flaps and colorful lines of silk and cotton supplementary weft and warp. Embroidered cotton and silk Chinese form auspicious couplets on the two pairs of short tassels on either side of the hat's top and on the long rear tassels all backing cotton. Purchased from Chinalai.","Hair, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/365/T2010_7_87.JPG"
"2b0b2a75-d527-4566-a99f-9a9a1c6876f2","1769735","351951.A","hat, Shaman's hat, China, Yao people, 19/20th C; black cotton mesh cap hemmed in black cotton; carved religious figure of man painted red surmounting a carved wooden lotus blossom; attached with a carved jade ""pin."" Purchased from Singkiang.","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/238/T2010_7_320_A.JPG"
"a5016111-32e0-438b-b97b-344f74e6d9d7","1769736","351951.B","Finial, Shaman's hat, China, Yao people, 19/20th C; black cotton mesh cap hemmed in black cotton; carved religious figure of man painted red surmounting a carved wooden lotus blossom; attached with a carved jade ""pin."" Purchased from Singkiang.","wood","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/239/T2010_7_320_B.JPG"
