"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce8b943d-cc44-48e9-8d49-4830dd027575","1004568","104249.nosub{2}","apron, woman's apron, apron and bag of fragments","leather, glass beads, metal; copper, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee40e417-9e9a-4588-ac19-b49fff483a2a","1004642","104264.nosub[1]","bag","string, glass beads, clay, leather, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/268/CN0022_104264_ATDetail1995Feb_XMP2.jpg"
"cba8dd1e-01a9-4f50-ad02-9293df70bf3b","1004644","104266.nosub[1]","bag","string, glass beads, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/274/CN0022_104266_ATDetail1995Feb_XMP2.jpg"
"fb29a8ff-b127-4ed1-a0a7-89a24563c216","1004646","104268.nosub[1]","bag","string, glass beads, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa284971-4a90-428a-8b45-a71cc4cd158a","1004687","104316.nosub[1]","necklace","glass beads, shell; cowrie, metal; iron, metal; brass, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1980cf39-5d02-49fb-b95a-61923bd5372a","1004806","104502.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c28fe78e-7ed6-45d3-ad72-624ce40f052b","1349348","104633.1","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"73a8b5b1-e86c-4a46-af69-1482ae77f5a2","1349347","104633.2","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"facf23a8-d5b9-4466-a1c2-d7e7f412d324","1004937","104634.nosub[1]","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2752ff4-3554-431b-a38a-7e660bde2606","1349992","105011.1","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"cb3ddb8d-463c-432e-8ef5-a58bc6918942","1349991","105011.2","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"0573a342-cf2f-434d-9362-c1b5f795196f","1030105","128927.nosub[1]","ear plugs, Pamarang:- Woman's wooden ear plugs the fronts of which are inlaid with brass in intricate designs. They are attached by a beaded band which passes under the chin. Women are seldom seen without this ornament., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/088/CL0053_128927_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/815/CL0053_128927_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/481/CL0053_128927_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fe1bad85-27de-4af7-89a0-a6f5fa7f4ecc","1076026","172733.nosub[1]","ornament","glass beads, fiber string, metal; brass","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/614/A114176c_28355.jpg|/modules/file/icons/application-pdf.png"
"f40409f1-ac42-49f1-89ca-6ddeed5731ea","1077150","174135.nosub[1]","head ornament","gourd, glass beads, human remains; hair, metal; brass, shell; cowrie","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5d49e748-53be-431c-b704-4acace23b6db","1077415","174151.nosub{2}","rattle, Idiophone","metal; brass, glass beads","Bamendjo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ac21ad5a-7d71-49b1-b771-dc77549e0024","1086370","182573.nosub[1]","necklace, necklace of trade beads (strung in the U.S.)","glass beads, metal; bronze, metal; brass, string, animal tail; cat; tiger, old wash","Baule","","","","","","[3764] J. Thomas (Gift)","
/modules/file/icons/application-pdf.png"
"75863108-6ad4-4981-9d75-8839d66585da","1086373","182576.nosub[1]","necklace","glass beads, shell, metal; brass, animal tail; cat; tiger","","","","","","","[3764] J. Thomas (Gift)","
"
"86eed98e-6bae-4dc3-91f5-64864479bcc1","1099855","195807.nosub[1]","necklace, Idiophone","glass beads, metal; brass, pellets","","","","","","","[3223] A. Sillah (Purchase)","
"
"0927d22e-b887-40b1-85f0-667f8832b156","1115394","210186.nosub[1]","belt","glass beads, metal; brass, string","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/343/A114176c_210186.jpg"
"a12399fd-4eab-4d47-a146-9bbed6657e61","1115790","210511.nosub[2]","container lid for container","animal membrane, metal; brass, glass beads, hide","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/014/A102056.jpg|https://fm-digital-assets.fieldmuseum.org/65/013/A102055.jpg"
"4b2b5529-c7d6-4de2-84d0-c2d85b1c1920","1115518","210577.nosub[1]","necklace","glass beads, metal; brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"92548aca-c48a-4f5d-a942-bbe4e54c707f","1115540","210585.nosub[1]","band, beaded band","glass beads, metal; brass, cloth, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/380/A114176c_210583.jpg"
"63647a30-736a-4b1d-9889-1553676ba010","1115661","210586.nosub[1]","necklace","glass beads, metal; brass, shell; cowrie, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
