"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a20347a7-505f-4dc7-a1ee-fef853af7631","1162831","254506.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f24a3439-4b4d-4f01-b27e-06d7c5f4507b","1162835","254510.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"763394fe-7939-425b-a5a0-a618fcd02110","1162840","254514.nosub[1]","shadow figure","paper, pigment, lacquer, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1b036693-cc99-41e5-b23a-d8064a5fadc3","1162727","254521.nosub[1]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b09d2ded-6ec7-42ae-90c9-4a7ec939609a","1162730","254523.nosub[1]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4989529f-f260-467f-a3a8-8e19689e097e","1162892","254525.nosub[2]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3eb8af10-a9b4-455e-8a4e-f98d0db2d1e4","1162895","254528.nosub[1]","shadow figure","paper, pigment, varnish, metal","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fddbc317-ceb3-45de-aa51-bc38ec9082e1","1162896","254529.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"67a1645c-6205-4491-9114-85ecba2af056","1162757","254530.nosub[2]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d10a2161-cfc1-42af-b965-98f23b7385cb","1162758","254531.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
