"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6a64573-66ac-4575-8e8c-87a2048c93f4","1149486","241821.nosub[1]","hair ribbon","cotton, synthetic","Maya, Highland","","","","","","[3930]","
"
"abbf4614-bf3d-4d75-8006-817ac0f4390b","1168019","259423.nosub[1]","textile","cotton","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"165c235c-751b-4782-88a2-6be787d47c73","1168020","259424.nosub[1]","bag","cotton, rayon","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"125f02ed-cf46-40f1-9477-3f0a757004ac","1168021","259425.nosub[1]","shirt","cotton","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6de5a586-50b1-4922-8b35-b3c7877d6595","1168022","259426.nosub[1]","dress","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"fefc7892-411d-4d9b-8b6a-3ff0be487a6e","1168023","259427.nosub[1]","blouse","cotton","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"ee8ac3b7-3dfe-47b5-9f27-1221e048b5d6","1168024","259428.nosub[1]","blouse, textile","cotton","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"19634f38-f1fb-4ab3-87a2-423aa96ffadd","1168025","259429.nosub[1]","dress","cotton","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5e82c14f-c0f5-4c83-9961-a2a25f77314f","1168026","259430.nosub[1]","blouse","cotton","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a26d6137-75fd-4b9e-84df-eec2bb80499e","1168027","259431.nosub{2}","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"362aee8f-af44-4d86-a7e4-7976d20695ab","1168028","259432.nosub[1]","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
