"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22f65a5b-343a-43a2-bc66-a867f5a3aaf7","1091561","187841.nosub[1]","pipe","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"59859000-9c28-48db-9f3c-f16e08176f67","1091563","187844.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"54679ca6-ec14-4dbf-91ff-717e94917f4f","1091564","187845.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"06f70702-17d1-4da6-aa57-7c2c5fcaa3dc","1091565","187846.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"b77c1782-df0a-40a9-b8d0-6adfea17a032","1091316","187847.nosub[1]","stick","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"cb6de420-bc97-4195-90ef-e689cd031ae5","1091606","187848.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"98a47e8c-6d9a-48ad-9286-8c0c484c45c2","1091608","187850.nosub[1]","headrest, headrest; pillow, 1 side of top missing and reconstructed","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
/modules/file/icons/application-pdf.png"
"6cf663a1-fef8-4012-bddb-9c67f98e20aa","1091612","187852.nosub[1]","pipe fragment (anthropomorphic)","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"64376bd9-93d9-4e34-bea5-7911636f7d84","1091613","187853.nosub[1]","bowl","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"2b067e5d-11db-456f-9dc9-40605c9ef2db","1091614","187854.nosub[1]","shackle","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
https://fm-digital-assets.fieldmuseum.org/2450/465/CL0000_187854_InMount.JPG|/modules/file/icons/application-pdf.png"
"d50afb72-b49a-4061-baa0-fb8f0767dc8f","1091615","187855.nosub[1]","shackle","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"25e09542-59b8-478a-bb09-ce0645589915","1091623","187862.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1903] H. A. Cotton (Gift)","
"
"fbdce8e6-0d91-4a90-9a6a-17b704b55296","1091632","187871.nosub[1]","chair","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"4b33daaf-6c61-4ce2-b98f-699da7a221b0","1113347","208096.nosub[1]","mortar","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5fefdbc4-5c98-4559-8f02-4ac3f66e05ae","1113351","208100.nosub{2}","mask","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/138/CSA75397.jpg"
"f1b713be-c68a-4d1c-a889-d1405af9825a","1113402","208178.nosub[1]","cup","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a754972b-8e77-4187-87a3-5a56a9ae587c","1113403","208179.nosub[1]","spoon","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d7967e98-115d-437a-8aac-9cb846bbf623","1113484","208228.nosub[1]","vessel","wood","Ovimbundu","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"729e0bdb-a749-4cce-a28e-715121de9f31","1113429","208306.nosub[1]","figure, anthropomorphic female figure","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a9ae559-69dc-4fef-9804-848ddfaaf056","1113430","208307.nosub[1]","figure, 1117-1123 [1 of 7] medicine horns (information from from Hambly's field catalog for August and September, 1929)","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb704ae-13ec-4462-bcc8-96e484295901","1113431","208308.nosub[1]","figurine","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cf189fb-891d-4f82-ad95-f59808ba9f1d","1113641","208328.nosub[1]","figure","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ebe59d87-a4db-4b31-b9d2-7e17f36210b5","1113672","208378.nosub[1]","figure (zoomorphic)","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"229d1811-9782-4f52-b045-e3f5744e8fd2","1113673","208379.nosub[1]","toy","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"78942740-bb4f-4732-88e1-4e42a12c8284","1113682","208387.nosub[1]","figure, zoomorphic figure in the form of a dog","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"53aaaced-b2fb-4d52-9986-a29cd70fb35d","1113683","208388.nosub[1]","figure, zoomorphic figure in the form of a reptile; probably representing an iguana lizard","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5c899ed2-79b6-4c3f-9ab1-f25c4562af79","1113684","208389.nosub[1]","figure, zoomorphic figure in the form of a reptile; tortoise","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9876326e-87c7-4ba2-9d74-3973bc650815","1113685","208390.nosub[1]","figure, zoomorphic figure in the form of a reptile; tortoise","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"45136d25-de06-4022-9ee9-68b27616405f","1113286","208392.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d3f1af8b-8bf8-4d49-b126-c155ae762f3f","1113288","208394.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/133/CSA75395.jpg"
"d29caab5-4988-4a83-88b7-cc0eb13c4f39","1113289","208395.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"646047a5-2187-4aa9-bef9-2d100d5c5c20","1113687","208396.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/137/CSA75395.jpg"
