"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2945a25-9b92-42fa-bf54-ec5646a48919","1006936","106683.nosub[1]","necklace, necklace; string of red beads with pairs of pendants (3 - 3.5 cm long) made of whale teeth at intervals; L = 35 cm; recorded as Brown Island on catalog card","animal tooth; whale, glass beads, fiber cord","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/466/CL0000_106683_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/209/269/106683..jpg"
"abab95b3-1d01-49a1-89a8-a151ab408b95","1161532","253245.nosub{2}","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, silk cord","Hawaiian","","","","","","[2702] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
/modules/file/icons/application-pdf.png"
"6a21195f-9b05-42a5-b162-90fda1b03733","1164338","255962.nosub[1]","neck ornament, neck ornament; lei niho palaoa, bark cloth; tapa","animal tooth; whale, inner tree bark, cotton","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/82/240/A92768.jpg|/modules/file/icons/application-pdf.png"
"210166d0-6e09-4d05-9361-0a64f5da7e0c","1181460","272599.nosub[1]","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, human remains; hair","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2458/230/EX2023.1_272599_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/232/EX2023.1_272599_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/229/EX2023.1_272599_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/228/EX2023.1_272599_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/227/EX2023.1_272599_OverallTopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/231/EX2023.1_272599_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/84/146/A97144.jpg|/modules/file/icons/application-pdf.png"
"8fe948d4-5298-41de-8676-56ad0aeb0dd6","1183198","274256.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/792/274256..jpg|https://fm-digital-assets.fieldmuseum.org/42/762/274256_98.mp3|/modules/file/icons/application-pdf.png"
"a21f652a-a7d3-4976-83df-3da72d3c5b4e","1183199","274257.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/152/A111263c.jpg|https://fm-digital-assets.fieldmuseum.org/42/763/274257_98.mp3|/modules/file/icons/application-pdf.png"
"a2f6bd5a-d6e9-46c9-a9da-e6c11aab70a9","1183244","274302.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/838/274302..jpg|https://fm-digital-assets.fieldmuseum.org/190/425/274302_101.mp3|/modules/file/icons/application-pdf.png"
"5e02bd5d-8e76-47fd-8e9c-800a2d89c24a","1183275","274329.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/865/274329..jpg|/modules/file/icons/application-pdf.png"
"aa73a9d7-bfe5-4b15-8837-25dbb335187b","1183279","274331.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/866/274331..jpg|/modules/file/icons/application-pdf.png"
"430549fe-78c9-4616-85c9-82783b7a1842","1183169","274338.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/873/274338..jpg|/modules/file/icons/application-pdf.png"
