"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23b77795-e607-4899-b66c-86d765cd0b45","1094061","190152.nosub[1]","apron","feather, straw, string","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"9807ef4f-6d54-4593-8f8d-a94b46ddf17a","1094062","190153.nosub[1]","apron","feather, straw, string","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"285ced41-f48b-4648-ba08-0488520fb113","1094063","190154.nosub[1]","apron","feather, straw, string","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"6c6351ab-fc7c-4a8e-9be1-cba2252ea4de","1382306","210667.A","lid for basket","straw, glass beads, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/409/A114176c_210667.jpg|/modules/file/icons/application-pdf.png"
"1df0f1aa-955b-4dee-b47f-fdd5f88b1b98","1382307","210667.B","basket","straw, glass beads, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/409/A114176c_210667.jpg|/modules/file/icons/application-pdf.png"
"3ad33d6b-a604-4303-a011-944af40bd090","1126981","220817.nosub[1]","diadem","wax, straw, string","Songhai","","","","","","[2892] A. L. Myrland (Gift)","
"
"0237c8df-5d88-44e9-8191-2dfa575e264d","1262601","342241.nosub[1]","figurine","straw, paper, string, corn husk","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"35e471b9-a03a-4384-9878-d77cf291f796","698754","343669.nosub[1]","figure","straw, string, metal, wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/734/343669.JPG"
"c8d3cc75-aa65-4570-bcfa-05716ba2f84e","698813","343879.nosub[1]","hat","straw, cotton, string","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/284/489/343879.JPG"
"872c42d4-3112-4d72-a149-fd2f48d66bdb","698865","356140.nosub[1]","church","straw, string","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/805/356140_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/804/356140_Back.jpg"
"7a921c3f-9c0f-4070-b202-587c18a54657","698869","356144.nosub[1]","angel figure","straw, string","Purepecha","","","","","","","
"
"a502cb17-17a4-4f1f-a280-dd0b08ce38da","698870","356145.nosub[1]","angel figure","straw, string","","","","","","","","
"
"4fd2ce6c-3953-4ffe-8ed0-7ccde14e5f5b","699039","356267.nosub[1]","ornament","straw, paper, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/134/356267_Front.jpg"
"60443eb9-282a-4ec9-8910-9fa55a2de39b","2172598","356287.2","ornament","straw, string","","","","","","","","
"
"37ac71de-b055-4786-b317-1870ba7a20f7","2172599","356287.3","ornament","straw, string","","","","","","","","
"
"e458c7e6-ee5a-4be4-9df2-d3a2f4aefdf6","2172600","356287.4","ornament","straw, string","","","","","","","","
"
"ce3b2a80-775b-4369-b3d1-45f8126a06e0","2172601","356287.5","ornament","straw, string","","","","","","","","
"
"ad37eb09-74d8-40ba-94f9-3cc3eb1893e8","699060","356287.1","ornament","straw, string","","","","","","","","
"
"c02dc376-03bd-4317-911f-76ed007ad02d","699819","356561.nosub[1]","diorama, diorama; castillo, miniature 3 tiered fireworks structure","wood, string, straw, ribbon, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1268/856/356561_Overall.jpg"
"86d948f7-e1fa-43cd-ad6d-90a20714785d","699611","357304.nosub[1]","figure","wood, cotton, straw, string, seed pod","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/167/357304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/168/357304_RightSide.jpg"
"6355a9f2-d06d-4e35-b7aa-ed413a573b50","1315564","8422.nosub[1]","club","wood, straw, string, dye","Caraya","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1ec0ddd8-d27f-4cd6-8360-6b4c5927c822","1321682","90255.nosub[1]","hat, Name: Man's Pocket hat.  Basket work of finely split rattan. Ornamental designs on crown and sides in black, yellow, & red straw (?)  Fastening string of thin twisted cordage. 11.5 cm, diam. 3.5 cm high. Notes: Purchased at Guinaug","rattan, straw, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/035/CL0053_90255_Front.JPG|/modules/file/icons/application-pdf.png"
