"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c30bb2e-90b3-4546-9691-a8943e4e820a","1176697","267415.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"c7c6a2e0-64e8-4f44-98ea-2e52d9c67aa1","1176698","267416.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"c4105d31-e0b7-4e61-aa22-bea4b5d413e4","1176699","267417.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"6dd42655-33c1-426f-822c-435312a39a0d","1176700","267418.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"c9d6f8a2-c629-4f3e-9f0f-7bb6c038b5c6","1176701","267419.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"83ca88f6-63c5-40e3-b15b-6e90ee2f1acc","1176702","267420.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"cb0f28ee-f665-4122-97d8-65637d5519ce","1176703","267421.nosub[1]","painting","glass, cardboard","Senegalese","","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"ac4d5d3e-726b-4104-8789-88734c1caf33","1176704","267422.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"6d1e6095-6ef1-4c6a-98a0-6a1d60bb2316","1176705","267423.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"0c84dff5-52fb-440b-a3a7-529650ae88e9","1176706","267424.nosub[1]","painting","glass, cardboard","Senegalese","","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"52b9c08e-ae1c-4f0c-8f53-107770c2e521","1176708","267425.nosub[1]","painting","glass, cardboard","Senegalese","modern","Africa, Senegal","","Senegal","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"6868b9d8-0bd6-4730-807b-ea6d012f054f","1176709","267426.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"fd8c80bb-acf3-4102-9d1b-3ca69114e918","1176710","267427.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"8d2646e0-840c-456a-b391-c4014d6304e5","1176711","267428.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"aaf889d5-f16e-4f3d-a824-42ed6da06ab5","1176712","267429.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"3b1eb8ce-2d83-4b44-b468-71fce183eb6d","1176713","267430.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"8aeb9808-7e8a-49bb-bb96-cd5d47e10571","1176714","267431.nosub[1]","painting","glass, cardboard","Senegalese","modern","","","","","[3988] Field Museum of Natural History - Exhibitions Department (Transfer)","
"
"e68abfd3-207a-4bfe-a816-aa4c60687219","1187025","277936.nosub[1]","textile","cotton","Senegalese","20th century","","","","","[4041] L. Coren (Gift)","
"
