"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70fa7f6b-ea0a-40bb-be57-d131dbde4121","1114482","209156.nosub{2}","basket, basket and bag of fragments","wicker, shell; cowrie, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2350a7a-e7ea-4e79-a5f5-64444b22b767","1114484","209157.nosub[1]","basket","wicker, shell; cowrie, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9743153-b132-4837-9cab-1e883ba053a6","1114550","209251.nosub[1]","dish","wicker, shell; cowrie","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed076cef-6d91-4104-907b-4e48a04f4191","1114364","209484.nosub[1]","helmet","fiber, shell; cowrie","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9107f7d-1bb2-4673-9400-543c103135d3","1115443","210248.nosub[1]","armlet, cylindrical fiber armlet decorated with cowrie shells and bands of red cotton cloth - see photo on reverse of catalog card; Dimensions: L = 15.9 cm; 6 1/8""; D = 11.4 cm; 4 1/2"", The Art of Benin Catalog entry:
34. ARMLET. Fiber, Cotton, Cowries. L. 6 1/8"". Diam. 4 1/2"". Fuller. R.l/80. This armlet is decorated with cowrie shells, which are attached by cotton thread to a spiral armature formed of a plant fiber. The armature has been wound round with cotton thread and the spiral coils secured to each other by turns of the thread. Round the middle and at each end is a band of red plush sewn over a fibrous material. ""Benin. Gauntlet of rare type formed of cowrie shells and 3 bands of red cloth. From the collection of the late William Pilkington of Erdington, Birmingham, sold at Glendinings. 24 June 1929"" (Fuller).","shell; cowrie, fiber, cotton","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/706/CL0000_210248_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"005b44ad-0adf-4fc0-a09e-301504756209","1116148","210920.nosub[1]","rattle, Idiophone, wood?","cloth, paint, shell; cowrie, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"255003d8-5eb1-4b94-a8c9-173e9139587c","1126982","220818.nosub{2}","object, cult object","wood, laundry bluing, leather thong, shell; cowrie","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/889/A114175c_220818.jpg|https://fm-digital-assets.fieldmuseum.org/75/134/A114158c_220818.jpg|https://fm-digital-assets.fieldmuseum.org/75/890/A114175c_220818_1.jpg|/modules/file/icons/application-pdf.png"
"d0ca522f-11d2-4194-9777-47d2e5258fb5","1386348","221184.A","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1841cc8a-a36e-4e54-833a-fbcaa878d634","1386341","221184.B","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"0914924b-7401-4fd8-89d0-515cd0f2e5c3","1386337","221184.C","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2d3ebf37-bfb3-4d02-bd9f-48b0e1f99dd9","1386336","221184.D","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"253564af-8729-48dd-a093-e862a9c33a6d","1386345","221184.E","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"74c6fa2e-5cfe-4da8-b9fb-c4760b76e442","1386346","221184.F","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b14d3dee-5946-423e-9679-060aea839e9f","1386347","221184.G","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7f5cb920-19d0-491a-8471-97d3ef0e9e85","1386344","221184.H","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d3e986ce-4662-47c3-9968-9bbefaa64b1d","1386343","221184.i","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"3f72e388-cbce-4de8-9549-87d3178d87b6","1386342","221184.J","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"18fcb32e-d78a-4b95-86b3-a0b62aef9cb1","1386340","221184.K","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"8fcb062c-cd62-41d1-afab-c277601484a6","1386339","221184.L","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"6d5df371-8019-4d01-a819-a285c47cb32a","1386338","221184.M","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e79ac96f-d136-4388-9114-2dd502cb7c5c","1386335","221184.N","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e029c7b3-23e8-4c19-83e0-caa893d9b5da","1386334","221184.O","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"6a2afdc4-2be0-457b-a94b-07bbb59aa458","1127133","221259.nosub[1]","figure sculpture","wood, shell; cowrie, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/139/A114158c_221259.jpg|/modules/file/icons/application-pdf.png"
"b54b58ff-02c3-484f-a872-16f523651c27","1127134","221260.nosub[1]","figure sculpture","wood, shell; cowrie, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/139/A114158c_221259.jpg|/modules/file/icons/application-pdf.png"
"e37af031-ff96-4c5e-ab6c-95ad595daad4","1127378","221282.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal, shell; cowrie, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"de7df30e-5cb4-406d-b814-0c8c93c210cb","1127426","221304.nosub[1]","figure sculpture","wood, bluing, camwood powder, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ae18f36f-8018-4699-b690-7bd3b931343f","1127427","221305.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"6fd20dc5-fce6-4cb3-9023-2f1ddc46f003","1127428","221306.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"1179abee-679e-4859-aa97-a8727548c860","1127430","221307.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"4f381764-e1c1-4ad6-9a01-703f2b1bedb3","1127176","221327.nosub[1]","garment","shell; cowrie, cotton, string, leather","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/152/A114158c_221327.jpg|/modules/file/icons/application-pdf.png"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"554894ee-52db-4984-a635-79f243313691","1127851","221704.nosub[1]","apron","glass beads, shell; cowrie, cotton string","","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"aff33043-ad29-4f12-b49d-c6b62566bed3","1143677","236666.nosub[1]","charm","animal head; bird, bird beak, shell; cowrie, cloth, glass, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"263a12f2-9d52-4f5c-8dad-eeb210ae4cd3","1143920","236688.nosub[1]","neck ornament (charm)","cotton, string, shell; conch, shell; cowrie","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"0988023d-aa23-4cec-b4c5-7b30db40ad24","4444082","240393.1","bow, bow from bow, quiver, and 3 arrows","leather, shell; cowrie, string, feather, sinew","","Contemporary","Africa, Nigeria","","Nigeria","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"282900b7-1ca0-4f10-aa37-6ade36639e35","1390704","242122.A","container or lid for container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/967/A114175c_242122.jpg|https://fm-digital-assets.fieldmuseum.org/75/182/A114158c_242122.jpg|/modules/file/icons/application-pdf.png"
"61483d99-bb72-4170-a7b7-059f58aa5a9b","1390703","242122.B","container or lid for container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/967/A114175c_242122.jpg|https://fm-digital-assets.fieldmuseum.org/75/182/A114158c_242122.jpg|/modules/file/icons/application-pdf.png"
"1a2631e6-7dff-4104-90fd-1d227a1a4173","1390702","242122.C","container or lid for container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/967/A114175c_242122.jpg|https://fm-digital-assets.fieldmuseum.org/75/182/A114158c_242122.jpg|/modules/file/icons/application-pdf.png"
