"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e5561fa-7f94-4c73-97bc-44fc3e638d82","1002367","102424.nosub[1]","celt","stone; rock","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"c773d73f-88c3-4b81-a344-fe0f12d05869","1002671","102433.nosub[1]","celt","stone; rock","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"0c4a4e55-2205-42dd-bfed-69e71f6ecf38","1002674","102434.nosub[1]","celt","stone; rock","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"7021af70-92a7-48c9-a935-0b2ef93caa3a","1002715","102448.nosub[1]","piece of rock","stone; rock","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"f5cedd15-9c3c-4c14-a64d-beefb4e14da9","1059603","156966.1-31, nosub[41]","beads, beads; carnelian, calcite, rock crystal, shell, limestone, dark green rock, and gray rock beads","stone; carnelian, stone; mineral - calcite, stone; rock crystal, shell, stone; limestone, stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/463/CL0020_156966_OverallView_XMP2.JPG"
"191bb9d1-67b3-4028-a935-a95efa1342ab","1059604","156968.nosub[1]","beads, beads of carnelian, lapis, copper, glass,  faience, diorite, shell, slate, and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, metal; copper, glass, faience (ceramic), stone; diorite, shell, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"a2ec4862-b6b5-44d6-8fc5-97a6f014f2af","1371060","170861.G","rock","stone; rock","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2bbd1df2-9e51-4d97-b023-d4665b6192a3","1135296","228538.1-15, nosub[10]","beads, beads of carnelian, onyx, rock crystal, lapis, shell, staetite, faience, glass, slate, and unidentified rock","stone; carnelian, stone; onyx, stone; rock crystal, stone; lazurite - lapis lazuli, shell, stone; steatite, faience (ceramic), glass, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/286/838/CL0020_228538_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"dd6e5ce2-de00-4909-bb1c-cafedbf3749b","1135571","228826.nosub[1]","beads strung together","stone; carnelian, stone; onyx, faience (ceramic), glass, shell, stone; diorite, stone; agate, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
