"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f28a8a8-e248-4ef1-82ce-522b1384aeca","1071108","167963.nosub[1]","bowl","clay (ceramic), slip","Nayarit","","","","","","[2813] J. R. Goldsmith (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/934/A105154c_167963.jpg|/modules/file/icons/application-pdf.png"
"dca2581b-66b2-4b3f-8f90-a539c3ff9267","1148858","241208.nosub[1]","figure","clay (ceramic)","Nayarit","300 BC - 300 AD","","","","","","
https://fm-digital-assets.fieldmuseum.org/97/885/A96680.jpg|https://fm-digital-assets.fieldmuseum.org/123/120/A96689.jpg|/modules/file/icons/application-pdf.png"
"a8557d5a-8ade-4732-9308-d81367f643fb","2979876","278138.A","figure","clay (ceramic)","Nayarit","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/287/CL0048_278138A_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/283/CL0048_278138A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/279/CL0048_278138A_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/290/CL0048_278138A_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/294/CL0048_278138A_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/298/CL0048_278138A_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/276/CL0048_278138_Parent.jpg"
"62b7e18d-804d-4d4b-b620-ba5a58d9faed","2979877","278138.B","figure","clay (ceramic)","Nayarit","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/308/CL0048_278138B_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/304/CL0048_278138B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/300/CL0048_278138B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/311/CL0048_278138B_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/315/CL0048_278138B_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/319/CL0048_278138B_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/276/CL0048_278138_Parent.jpg"
"5c217480-a73a-41a2-bdc7-0d469f42b873","1187279","278141.nosub[1]","figure","clay (ceramic)","Nayarit","","","","","","[3987] L. Perlman (Gift)","
"
"7af393d2-2a20-4f20-8000-565a0c7d22b4","2979866","278142.A","figure","clay (ceramic)","Nayarit","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/331/CL0048_278142A_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/328/CL0048_278142A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/325/CL0048_278142A_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/334/CL0048_278142A_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/337/CL0048_278142A_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/340/CL0048_278142A_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/321/CL0048_278142_ParentFront.jpg"
"b1ba5815-5c31-4d41-88f3-261f99e1fed8","2979863","278142.B","figure","clay (ceramic), paint","Nayarit","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/348/CL0048_278142B_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1138/345/CL0048_278142B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/342/CL0048_278142B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/351/CL0048_278142B_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/353/CL0048_278142B_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/356/CL0048_278142B_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/321/CL0048_278142_ParentFront.jpg|/modules/file/icons/application-pdf.png"
"db3a93d5-ecff-416d-9ebb-8c640d239ac7","1187324","278146.nosub[1]","figure, figure group consisting of a table, 2 figures, 1 animal.","clay (ceramic), slip","Nayarit","","","","","","[3987] L. Perlman (Gift)","
"
"97376efb-9422-4163-8e4b-e09eb9838b16","1187325","278147.nosub[1]","figure, figure group consisting of a table, 1 figure, 2 animals.","clay (ceramic), slip","Nayarit","","","","","","[3987] L. Perlman (Gift)","
"
"f7769db9-7154-4149-b7b0-ead5b413f895","1187330","278152.nosub[1]","bowl","clay (ceramic)","Nayarit","","","","","","[3987] L. Perlman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/365/CL0048_278152_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/362/CL0048_278152_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/359/CL0048_278152_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/368/CL0048_278152_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/371/CL0048_278152_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/374/CL0048_278152_Top.jpg"
