"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"11849379-003f-4e02-a48e-c5782a77e409","1012260","111625.nosub[1]","boat lute, object: 2-stringed guitar, Kotiapi | Material: wood | Description: A typical boat-form two-stringed moveable bridge guitar. Scroll design shallowly carved on both sides. Similar to guitars found in the Bukidnon collection. -- EDH acquired from Datu Pagrara Umpar, Marinaut, Dansalan, Lanao Prov., Mindanao Is. (Accession file contains additional material)","wood, wire","Moro","","","","","","[2576] D. Hamm (Gift)","
https://fm-digital-assets.fieldmuseum.org/372/211/CL0034_111625_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/212/CL0034_111625_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/210/CL0034_111625_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/98/796/A96132.jpg|https://fm-digital-assets.fieldmuseum.org/98/795/A96131.jpg|/modules/file/icons/application-pdf.png"
"1ac27b26-5aa8-4531-b161-4467da34e228","1030753","129168.nosub[1]","spear, Name: Kaláw?t:- Hunting spear with detachable barbed head which sits in a wooden shaft. This is attached by means of a pitch covered rope, to a bamboo shaft. Wire rings at lower end of shaft. spears of this type are used only for hunting. The head fits loosely into the shaft to which it is securely attached with a rope. As soon as the weapon enters the body of a deer or pig the head pulls out of the shaft. This trails behind until it becomes entangled in the undergrowth, thus putting the animal at the mercy of the hunter.","wood, pitch, wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1df4799e-8e8f-4614-a57c-96d221a7de79","1065963","162996.A,.B","knife and sheath for knife, object: knife with sheath. | Material: metal, wood and wire. | Description: A. blade, curved with metal on both ends of handle with wood in the middle. B. sheath of two pieces of wood bound together. Decorated with brass wire would around in geometric forms. Point of sheath is bound with brass strip stitched to wood with wire. Attached to sheath is brass chain, button, copper coin, 3 pieces of metal from flashlights, 1 gear, red and white beads. Tip of sheath decorated with beaded tassels, small colored bits of plastic. Acc. collector: ""Carried by men and women alike. Used for many purposes. Made mostly from broken larger knives.""","metal, wood, wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f2cb91-8322-4c40-8c26-c84bda2e27f5","1078862","175382.nosub[2]","powder horn ?","metal, wood, wire, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a1cf2a62-d21e-4c54-be56-743d3892e95a","1090007","186462.nosub[1]","musical instrument, Chordophone, guitar","wood, hide, wire","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8c46e74-8a36-48e9-8c16-9f920391f675","1386806","222273.C","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f4e61fa4-3454-4c14-b045-81841bf45db4","1386807","222273.B","drumstick, Membranophone accessory","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1e64ec4a-a84f-44b3-bfb8-b0c8fdacdde8","1386808","222273.A","drum, Membranophone","wood, wire, paint, animal hide; cow, dried mud","Ashanti   ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c082fac1-a831-4878-b3ec-53da09eb7650","1140462","233434.nosub[1]","comb","wood, wire","","","","","","","[2597] L. Leins (Gift)","
"
"376f957c-27bf-4b47-9324-0afd0db40d00","1389582","235294.B","2pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
