"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1290955-ed21-4f77-abb5-30eae2d24820","1031705","130588.nosub[1]","tsuba, Tsuba of a wakizashi round shape monkeys in positive silhouette (ji sukashi) gold rim (kin fukurin) has diaper pattern - most of it now missing.","metal; gold","Japanese","","","","","","[1271] C. Allis (Gift)","
"
"2de1595a-574c-4ffd-8aef-5900da1064d9","1032020","130590.nosub[1]","tsuba, Tsuba of a wakizashi oviform; fine maple leaves in negative silhouette (sukashi) with flat inlay (hira zogan) of gold (kin).","metal; gold","Japanese","19th c.","","","","","[1271] C. Allis (Gift)","
"
"7aed2bf2-4675-4966-aac8-9da7363cca3c","1032197","130606.nosub[1]","tsuba, Tsuba of a katana-shakudo-round form-maker: Hisanaga Takase-late 18th century. Mito School.
Obverse: Narahira, a court noble, crossing the Ide no Tamegawa river in Yamashiro.  Servants are with him-one carrying a sword.  Figures and foliage in medium relief (chiu niku bori) of shakudo with flat inlay (hira zogan) of gold (kin).  The river is in wavy lines suggesting brush strokes (kata kiri bori).
Reverse: Attendant in chiu niku bori of silver (gin), copper, and kin-one carrying a parasol (kasa) beneth the blossoming cherry trees on the shore.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/617/CSA40634.jpg|https://fm-digital-assets.fieldmuseum.org/86/616/CSA40633.jpg|/modules/file/icons/application-pdf.png"
"ac416b07-e17f-4fcb-b264-c47fccde7bc9","1032212","130620.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-Maker: Kosetsuken (Tomonao of Mito)-early Mito School 19th century.
Obverse: Seishin Fujin, sister of the Fairy Queen Seiho, shown sitting on a cloud playing a single stringed lyre.  She is in high relief (atsu niku bori), her face and hands of silver (gin), her body elaborately garbed in gold (kin) and brocade of flat inlay (hira zogan) of kin and shakudo.  Below her is the head of a dragon (ryu) in atsu niku bori of kin.  His tail is intertwined above the clouds in medium relief (chiu niku bori) of shakudo.  A waterfall of lines resembling brush strokes (kata kiri) is on the left.  The field of the tsuba is covered with waves of shakudo, kin foam, and leaves.
Reverse: Rocks in chiu niku bori of copper and shakudo, waves and clouds of gin.
Kosetsuken-see Katsushige in Hara's list. School of Omori according to Joly- page 148-no.2035.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/643/CSA40660.jpg|https://fm-digital-assets.fieldmuseum.org/86/642/CSA40659.jpg|https://fm-digital-assets.fieldmuseum.org/74/790/A113950c.jpg|https://fm-digital-assets.fieldmuseum.org/74/475/A113699c.jpg|/modules/file/icons/application-pdf.png"
"751a119f-e2e6-467c-8925-dbad6a863cc8","1031991","130637.nosub[1]","tsuba, Tsuba of a tanto-shakudo-oval shape with a curved cutout-19th century-nanako (a raised dimpling similar to fish eggs) ground. Goto Style
Obverse: In low relief (usu niku bori) silver (gin) and gold (kin) is clover (hagi) and a cricket. Both the cricket and clover are inlaid with silver and gold.
Reverse: Hagi in low relief. Spray of clovers.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/664/CSA40685.jpg|https://fm-digital-assets.fieldmuseum.org/86/663/CSA40684.jpg|/modules/file/icons/application-pdf.png"
"59ec9941-1063-4b20-ba61-f0100f3d723a","1032230","130640.nosub[1]","tsuba, Tsuba of a katana-shibuichi-modified mokko form-maker: Takamoto (Hidemuni) born 1820-pear rind ground (nashiji ishime).
Obverse: The Sennin Chinnan in high relief (atsu niku bori) of shakudo silver (gin), and gold (kin) evokes a dragon (ryu) from his alms bowl.  The ryu, with scales of kin, emerges from a cloud of chiseled swirling lines.  Chinnan's servant is in atsu niku bori of shakudo and silver (gin).
Reverse: Incised swirling clouds, pine tree (matsu), and stream, latter resembling brush strokes (kata kiri).","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/670/CSA40691.jpg|https://fm-digital-assets.fieldmuseum.org/86/669/CSA40690.jpg|https://fm-digital-assets.fieldmuseum.org/69/722/A107238.jpg|/modules/file/icons/application-pdf.png"
"3a4b3c65-b985-432b-915c-66608331ddc8","1032237","130647.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Masaharu Genshosai, mid 19th century.  Hamano style.

Obverse: Fudo, a buddhistic divinity, shown emerging from a rocky cavern of recessed carving (shishi ai bori).  He is in high relief (taka bori) holding a thunderbolt (vajra), hilted sword in his right hand and a rope in his left.  His lower garment is of gold (kin).  Above him in softly sculpted, recessed clouds in high relief (atsu niku bori), is a female diety, Sutoku Doji, holding a lotus (hasu).  There is a pine tree (matsu) with kin needles.
Reverse: Copper and shibuichi matsu trunk with kin needles and a silver (gin) waterfall, the latter in shishi ai bori.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/686/CSA40705.jpg|https://fm-digital-assets.fieldmuseum.org/86/685/CSA40704.jpg|/modules/file/icons/application-pdf.png"
"7817500c-8b29-4101-bc41-9f74c8d6fd53","1032242","130651.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Tsunenao, late 18th century.  Ichinomiya school.

Obverse: An ox of fine hair lines (kebori), the body is recessed (shishi ai bori) and the head is in low relief (usu niku bori).  The ox is walking near a stream of fine lines suggesting brush strokes (kata kiri bori).  Nearby are grasses of flat inlay (hira zogan) of gold (kin).  Above is an incised branch of a plum tree (ume).
Reverse: Gnarled trunk of ume.  Ume blossoms in hira zogan of silver (gin).  Bits of kin inlay on trunk.
The ox is one of the signs of the zodiac.
On the card it is noted as a peach tree in blossom.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/694/CSA40713.jpg|https://fm-digital-assets.fieldmuseum.org/86/693/CSA40712.jpg|/modules/file/icons/application-pdf.png"
"578da2ce-8b87-41e7-902f-e23b1bfb3df3","1032243","130652.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Issai ??, 19th century.  Otsuki Takechika school.  The rim of the tsuba is thicker than the body.

Obverse: Two swallows (tsubame) in medium high relief (chiu niku bori) of shakudo with copper, silver (gin) and gold (kin) flat inlay (hira zogan) above a stream.  Beside the stream, which is of incised lines suggesting brush strokes (kata kiri) is a rock of sentoku surrounded by plants inlaid with kin.
Reverse: Cherry tree (sakura) with trunk in recessed carving (shishi ai bori).  Blossoms are in gin and leaves in kin.
Inlay in shakudo and gold.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/696/CSA40715.jpg|https://fm-digital-assets.fieldmuseum.org/86/695/CSA40714.jpg|/modules/file/icons/application-pdf.png"
"8cb4e2c6-4682-4ee6-8c71-a2117ccfa27e","1032244","130653.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Kakujusai Katsutoshi, late 19th century.  The rim of the tsuba is thicker than the body.

Obverse: The boddhisatva Kwannon Goddess of Mercy contemplating a leafless willow branch (yanagi) set in a holy water bottle inlaid with gold (kin) and poised on a rock of shakudo.  The figure is in high relief (taka bori) of shibuichi, with fan of silver (gin), and hair of fine lines (kebori).  The head and shoulder drape is of kin as is the necklace of three pendants.  Around her head is a halo of kin flecks resembling lacquer (nashiji).  Above are gracefully rolling clouds in low relief (usu niku bori).
Reverse: A waterfall in recessed carving (shishi ai bori) and rocks of taka bori of shakudo inlaid with kin.  Rolling clouds above; uralia grass (koya).
In Hara's list of tsuba makers: Kakujusai is menioned under Masahiro who was an owner of a studio of the same name. Katsutoshi or Kazutoski may have woke in that studio under Masahiro.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/994/CSA42083.jpg|https://fm-digital-assets.fieldmuseum.org/86/993/CSA42082.jpg|https://fm-digital-assets.fieldmuseum.org/69/631/A106985.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
