"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6918340f-5217-4a61-8170-35e7f754bcf0","1251439","109077.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth. Strings of small shells and a brass bell attached to lower end.","ceramic, cloth, wood, shell, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8630f3e5-e06d-45c3-9195-c0e5237a4d38","1009646","109078.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077 except that a real shell is just below the wooden imitation, and the string of small shells and bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a7ff5e4-aac1-4f18-a810-1622d63c54c3","1009647","109079.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077, but bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19c6d3d6-8284-4abc-af46-aca71c10fad6","3771683","129553.2","ear plug,  Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/229/CL0053_129553.2_Top.JPG|/modules/file/icons/application-pdf.png"
"0417aa69-825c-42bd-8819-c20b1fb62ea9","3771684","129553.1","ear plug, Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/230/CL0053_129553.1_Top.JPG|/modules/file/icons/application-pdf.png"
