"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4dd20f01-ade2-440f-bd95-56446c5746d6","1149959","242229.nosub[1]","painting","oil paint, paper","Maya, Drusila","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"5b1dbdd2-3f3b-4bec-8dd8-d454168e7a66","1149961","242230.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
"
"37a74ec3-a5b2-45c3-93d3-47689798ca33","1149962","242231.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"aa89c32a-3b02-425a-bccc-0aade223bf8a","1149963","242232.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"bf4968d9-0ef7-4fbc-9535-e0bafaba5945","1149964","242233.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
"
"7b916e94-b624-4ec2-9adf-682b3c198e2b","1149965","242234.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"27cd4327-b1a3-49e7-a925-5b2c95ef677a","1149966","242235.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"dbe1632a-3a69-4c11-952a-35630e27b7e0","1149967","242236.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"f1f608ff-9939-4a76-9dea-2e5f4419b263","1149968","242237.nosub[1]","painting, oil painting on paper; Guadalupe by Caroline Van Evera; made in 1947","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/569/A96565.jpg"
"a685655e-e81e-4e25-a96b-77334552bc86","1149969","242238.nosub[1]","painting, oil painting on paper; market scene in Antigua; by Caroline Van Evera; made in 1947","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/572/A96568.jpg"
"fed92d51-5bc8-43dd-a596-eac8188049b7","1149970","242239.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"51d6a5cf-3620-42d8-a1c4-738e82ced114","1149972","242240.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"9d21a277-ddb2-4241-9e41-c78f564076ca","1149973","242241.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"6e0cce31-658b-4d7d-9ea3-539385d2ccde","1149974","242242.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"3573dc40-5c41-4f42-bbcc-7d6e93d122d4","1149975","242243.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
"
"4c7957c3-f7a7-46c1-b7f1-189fe6254251","1149976","242244.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"5cd13d0f-51e9-41a7-985e-38348f655dd4","1149977","242245.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
"
"19fddc0b-28af-4c56-b74f-8bf0fefb3497","1149978","242246.nosub[1]","painting","oil paint, paper","Maya","","","","","","[2649] C. V. Evera (Purchase)","
/modules/file/icons/application-pdf.png"
"de240d38-0ac6-4fa8-ad13-65e284d0c730","1149979","242247.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Market in Cochabamba""; market scene - women sitting at market with merchandise in the foreground; stands in the background; Dimensions: 43 cm x 48 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"50985f79-1ec9-43c7-a8c2-fe5a5d59a18c","1149980","242248.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Woman of Cochabamba Bolivia wearing famous Cochabamba hat""; portrait painted in 1950 of Sarita Sambran; woman in yellow blouse, golden earrings and Cochabamba top-hat which is a cylinder on a flat brim; Dimensions: 45 cm x 57 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/567/A96563.jpg|/modules/file/icons/application-pdf.png"
"f2688288-97db-4dd3-8694-98cc97d832e7","1149981","242249.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Young man of Cuzco""; portrait of young man with mustache in striped poncho in red, brown, orange and green, wearing a multicolored cap with braided strings hanging down; Dimensions: 31 cm x 48 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/568/A96564.jpg|/modules/file/icons/application-pdf.png"
"d8f1dc9e-9965-4f0b-ba69-419aba7c4cbc","1149986","242253.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Indian with a poncho""; portrait painted in April 1948 of standing old man, wearing beige hat, red poncho, beige trousers and sandals; Dimensions: 48 cm x 62 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"9ccf07ca-8a55-4ef6-8b97-3956d333a0f8","1149987","242254.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""Woman of Cuzco, Feliciana Apaza de Camara""; portrait painted in April 1948 of woman with flat oval hat, tied with a string under chin; multicolored shawl with red, green and blue pattern draped around neck; Dimensions: 48 cm x 62 cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"a67bd2f7-16fa-436f-af09-04a42a8e8fa2","1149988","242255.nosub[1]","painting, oil painting on paper by Caroline Van Evera; ""TITLE""; [DESCRIPTION]; Dimensions: XX cm x XX cm","paper, oil paint","","","","","","","[2685] C. V. Evera (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/570/A96566.jpg"
