"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8dd58e18-36a4-4e43-a6a6-aee5aba64cd1","1033695","132012.nosub[1]","spear thrower, spear thrower and adze","wood, stone; quartzite, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bebe5d8a-ec23-485d-b54f-ca69e25b0ab8","1033696","132013.nosub[1]","spear thrower","wood, resin, human remains; hair, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"73dc4695-d659-4a15-a4ba-3783fc54f238","4357280","132023.1{3}","knife, knife, broken into 2 pieces (blade and handle) and bag of fragments (resin pieces loose from handle)","stone; quartzite, resin, wood, ochre, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8fb00b89-ee5f-4141-90cb-79dc5ba04174","4357276","132025.1","knife","stone; quartzite, resin, wood, ochre, charcoal, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e33bd4b7-f465-4625-ac88-87bc70d534b2","4357271","132026.1","knife","stone; quartzite, resin, wood, ochre, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"57d1da00-88b2-4385-8eb8-9fc7d597e8f7","1033158","132034.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41797f6b-21f9-4dfd-b062-77038e259062","1033159","132035.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"63f31d8d-8567-4518-a360-45942e3b93f0","1033750","132072.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41b637ed-a2c4-427d-aea3-68da6a60192a","1033751","132073.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"43ba4b75-e852-4ae1-8ecf-dc3c43046ff5","1033932","132236.nosub[1]","spear thrower","wood, resin, tendon, ochre","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"2ab7f954-7e01-4e34-8e4e-1a6dfea9bcde","1127532","221528.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg|https://fm-digital-assets.fieldmuseum.org/68/575/A105153c_F8467.jpg"
"581027cf-ff59-4ccb-a77b-317932c26d90","1127567","221529.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"db19c278-e13a-46ec-bd39-71d28ffa0639","1127568","221530.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"6a49560d-da47-4219-b255-58fafa7c5cba","1127569","221531.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"8ce8d040-1e8a-4746-b0ad-c8ee73cce7d1","1127570","221532.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"9a591ec4-8d47-4d6a-8de2-514b568ff959","1127571","221533.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"a8db58c5-5fcf-4517-870c-5dd33d47d939","1127572","221534.nosub[1]","figure, figure; zoomorphic statue representing a monkey; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"1fd78b8e-736c-4930-bb28-50e6635a83b7","1181346","272509.nosub[1]","axe, axe; S.E. Australia","stone, resin, human remains; hair, ochre","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/370/272509_36.mp3|/modules/file/icons/application-pdf.png"
"44d9f2ac-a310-4f0e-9077-51a4276af95b","1181348","272510.nosub[1]","axe, axe; S.E. Australia","stone, ochre, resin","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/323/272510_MULTI_36.mp3|/modules/file/icons/application-pdf.png"
"8394029b-1063-45e5-a2f6-bdd9ee890230","1181381","272950.nosub[1]","spear","wood, stingray spine, ochre, bamboo, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
