"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d5bdee5-753e-489f-b9ac-23c528710bb6","1030310","128796.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag. Made similar to 128795. Broad beaded front is divided into three horizontal bands. Designs in colors. 80 bells are attached to sides and bottom, in clusters or tassels.","hemp, metal; brass, metal, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc357e0-806f-48f3-9ff9-666c6c720293","1030311","128797.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag with 55 bells attached - 28 bells are native work the balance are Chinese - Front is heavily beaded in designs. Notes: See notes on 128795. detail of center of bead decoration.","hemp, metal; brass, beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"62e3edd5-5956-4340-9655-87ece0cc560f","1030313","128799.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag, beaded front with some metal disks added. Tassels along sides and bottom. Bead work is poorer than in the preceeding numbers.","hemp, metal, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40439fd3-3d13-4397-b5bf-e07e2f98feb8","1030275","128805.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag. Top half embroidered, and decorated with metal disks. Beaded top. Tassels attached to sides and three below embroidery.","hemp, metal, embroidery, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2831e8fa-3699-4423-a2b0-6e966901b77a","1030791","129500.1,.2","knife and sheath for knife","metal, wood, brass, paint, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2be6ec3-0817-4f2a-b011-4ba3f69ce8ad","1031093","129533.nosub[1]","man's belt, Name: Kīarvit: - Man's narrow hemp belt in three colors. A metal disk - kōsing - of native casting is attached. Need to support the trousers.","hemp, dye, metal","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31152f19-4c00-4940-a8a1-6924c7a0fdff","1031095","129535.nosub[1]","necklace, Idiophone; bells, Name: Ablῑag kōda ( or balyegna koloñ-koloñ): - A beaded hemp necklace with three bells - one large, two small attached. Is used about the neck of a horse. Smaller bells are Chinese. Notes: The large bell is native casting and is called tōñkaling.","hemp, metal","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f96ceaf1-87ae-4a3b-8ab4-2f9d93f95367","1030684","129781.1,.2","knife and sheath for knife, Name: Sundang:- Man's fighting knife and sheath. Same type of blade as 129780. Small [""hilt"" crossed out] guard is of brass nicely incised. Wooden hilt. Wooden sheath is partly painted black. Top wrapped with cloth and hemp braid.","metal, wood, metal; brass, paint, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f5855e2-692d-4d0d-b208-db024bc25a39","1030907","129796.nosub[1]","pubic shield, Name: Poki:- Little girls' pubic shield made of coconut shell. Four bells attached. Hemp braid belt., Idiophone; bells","coconut shell, hemp, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1208b678-6920-43f8-88c4-9a80ad98f239","1031760","130208.nosub[1]","belt","hemp, dye, metal, bead","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
