"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"87c4fec9-08f4-44a4-99ea-ecf35821397f","2965045","357394.B.6","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"3070e297-b592-4fd9-99fe-3c7eb2739d39","2965039","357394.B.4","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"b2ebfc4c-9896-499f-8422-96526adaa544","2965046","357394.B.7","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"a8a29d78-5fdf-417b-8fc3-24f2f54de1d9","2965047","357394.B.8","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"104678f4-5940-4789-bd04-9f4d491651fa","2965053","357394.B.9","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"fe8e242d-eed6-4235-b8ed-3a6bbcb5da19","2965050","357394.B.12","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"6bd3317f-eec7-4eae-9bfc-ecccde7df0f0","2965052","357394.B.13","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"8baff6d4-069b-4892-b2fd-9cd00224c761","2965054","357394.B.14","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"983823e3-b3a9-4829-865e-ffffae108250","2965043","357394.B.3","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"09be2319-7603-489c-812b-c990dc68d10a","2965044","357394.B.5","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"40d6ea3e-8900-4954-8427-c9f669aa58b9","2965037","357394.B.2","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"1ed5eb0a-e6b2-4b12-b25a-7de4dd3ccd42","2965048","357394.B.10","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"8d68b1fe-b451-4870-bfa7-f03a186e04ab","2965049","357394.B.11","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"663bd51d-0dfa-4243-bece-f7f09fbdd461","2965055","357394.B.15","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
"a8d1c8cd-1f0b-465c-ab4b-786d72b9b0c9","2965030","357394.B.1","accessories for figure","clay (ceramic), metal; copper","Zapotec","","","","","","","
"
