"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18bec06f-98cf-4b89-a08e-8512c4a90857","1085662","182097.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3ec85191-35e9-438d-939a-35940d4c63af","1085663","182098.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1e9af864-9e40-4274-8fe6-9f905c0e24af","1085664","182099.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a3ba54cf-ccb0-4b8d-ac24-e61460a4dba3","1085665","182100.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"4b19e72d-1920-426e-910d-75e2f7b09cfd","1085666","182101.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7c09e1d0-3bf2-484f-ae66-7fc3858da1c4","1085667","182102.nosub[1]","tooth, hyena spelaea tooth; cave hyena","animal tooth; hyena","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"724eb77e-6cbf-4a30-aa4b-b18956964fc8","1085877","182112.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bbb7994b-8519-452c-a09c-50ef036652eb","1085878","182113.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"528cc7e0-07c6-4b55-a1dd-f3fe172333cc","1085879","182114.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"003710b2-279d-4adc-af2a-3ac60525d55b","1085880","182115.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dd88de60-05c9-4928-b7ef-64d591cb3632","1085881","182116.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"011bda3b-fb2a-4c7a-ad50-531d56d9872d","1085882","182117.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"217d0a05-91d4-48a5-862f-1c24bc2930bd","1085883","182118.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a161fbbb-e950-4f71-820a-5392632a00db","1085914","182119.nosub[1]","equus caballus tooth","tooth","Trou Sandron","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
