"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"902a9df7-4f90-4468-b6e7-538954dd4cb3","1100209","196097.nosub[1]","cranium (cast), Cro-magnon calvarium","","Cro- Magnon","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bb101d5b-a24b-4204-8d39-ec52a0b73500","1100211","196099.nosub[1]","cranium (cast), Cro-magnon calvarium","","Cro- Magnon","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"60669d09-2b3b-4c83-8225-4a76a64da610","1100212","196100.nosubs[4]","casts of mandibles, Cro-Magnon","","Cro- Magnon","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dfc0c001-a1d0-43e6-99b8-1df1580b42a7","4167755","196101.A","long bone (cast), Cro-magnon, 1 of 5 casts of Cro-magnon long bones","","Cro- Magnon","","Europe, France, Dordogne, Cro-Magnon","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2eb245e8-a872-4fbd-86a5-d99b39a26f97","4167756","196101.B","long bone (cast), Cro-magnon, 1 of 5 casts of Cro-magnon long bones","","Cro- Magnon","","Europe, France, Dordogne, Cro-Magnon","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea4958c4-a574-4a54-9494-c76faf20ed98","4167757","196101.C","long bone (cast), Cro-magnon, 1 of 5 casts of Cro-magnon long bones","","Cro- Magnon","","Europe, France, Dordogne, Cro-Magnon","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2969c529-a2e3-4ad6-b636-1b9bc8c8a9ab","4167758","196101.D","long bone (cast), Cro-magnon, 1 of 5 casts of Cro-magnon long bones","","Cro- Magnon","","Europe, France, Dordogne, Cro-Magnon","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"122f55f9-df11-4f0a-91e0-424a291e5146","4167759","196101.E","long bone (cast), Cro-magnon, 1 of 5 casts of Cro-magnon long bones","","Cro- Magnon","","Europe, France, Dordogne, Cro-Magnon","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29047844-b19c-40e8-b17c-875a6df272b5","4167760","196101.F","long bone (cast), Cro-magnon, 1 of 5 casts of Cro-magnon long bones","","Cro- Magnon","","Europe, France, Dordogne, Cro-Magnon","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"78b7a6d3-d878-44ce-83eb-c3fa19158317","1270584","41050.nosub[1]","cast / model: half skull, Cro-Magnon","","Cro- Magnon","","","","","","","
"
"4a4bf2e7-bf6b-4385-9956-5623c13971ce","1273511","43845.nosub[1]","cast: skull, Cro-Magnon","","Cro- Magnon","","","","","","[1354] J. H. McGregor (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/094/A95643.jpg"
