"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb4e1467-dbf1-4290-9ff1-ceb0daa259d8","1034163","132451.nosub[1]","container, container; water carrier","palm spathe","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"743a8fb5-b25d-4409-b2ca-4730cbcb858d","4236926","243775.4","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"daa19a65-57eb-4037-be5d-ccf43083d616","4236941","243775.19","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"67cca969-b7d3-4cd8-8518-ff09a0c9a66a","4236928","243775.6","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"798d33c3-c1de-416a-bd2e-16b646d0e261","4236937","243775.15","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"1171200f-2729-4adb-917d-9e2a85125044","4236938","243775.16","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"07eea993-3619-4b70-9a36-1025c9c89e22","4236931","243775.9","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"3fa5eb15-fbfd-4702-a19e-cff2dd12d27a","4236934","243775.12","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"195c04bd-0acd-427a-ab61-42a48691efa5","4236930","243775.8","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"7dc0b5bb-0f79-417f-8cb1-df3cfef83f17","4236924","243775.2","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"e4685c86-311d-4490-9324-d4a9cffdb1d8","4236923","243775.1","separator for trunk, 1 of 19 flattened palm spathes of Manicaria palm used as separators in cermonial paraphernalia trunk; commonly used for this purpose throughout the Vaupes region","palm spathe","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
