"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"58bf74cb-00d0-406a-a3c7-ec26636e2008","1030301","128788.nosub[1]","headband, Name: Tangkolo:- A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). White beads border the edges while at the corners are tassels of beads and red, blue, yellow, and green thread. | Notes: Such clothes are worn as head-dresses by the Magani. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5613c35a-095a-43b2-8317-e849d328c6fb","1030302","128789.nosub[1]","headband","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/296/128789_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/295/128789_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/118/334/CSA36948_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/459/CSA36947.jpg|/modules/file/icons/application-pdf.png"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e22d3622-70bd-487f-9119-b81940dfa411","1030305","128791.nosub[1]","headband, Name: Tangkolo:- Chocolate colored head band. Similar to 128788. Has triple row of white beads along edges. Tar on similar substance has been spilt near center. Such clothes are worn as head-dresses by the Magani and for certain women under the guardianship of special duties. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death. Many sections of the cloth are overtied with hemp. This is done so that when the cloth is put in the dye these sections do not become colored. After the overtying is removed white patterns appear in the red or chocolate field","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4085385d-dff2-421c-a7e4-9238aa77a2ec","1030281","128810.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag - nearly square-. Inside is of pandanus, outside of blue cloth. Front is decorated with beaded designs. A beaded flap closes the bag. button and bead on flap. In shape this bag resembles those used by the neighboring B?la-an.","pandanus, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"50b2b9bc-77a1-4c02-8da6-5d4df765f0b8","1030399","128890.nosub[1]","toothbrush, Sīgī :- A tooth brush made of wild boar's bristles. The bristles are held together at the top by means of a beaded cloth cap. The brush is used to remove particles of betel nut from the teeth, also as an ornament. They are attached to necklaces or jackets.","animal hair; boar bristle, beads, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/067/CL0053_128890_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/460/CL0053_128890_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"affd9941-ce83-4e71-8c58-59245d53ff2d","1030400","128891.nosub[1]","toothbrush","animal hair; boar bristle, beads, cloth, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ab5f36ea-9eb0-4311-beef-c96dfc07b29a","1030402","128893.nosub[1]","toothbrush, Sīgī :- Tooth brush same as 128890. Red cloth holders has a few white beads sewed on it. 6 tassels attached.  See 128890.","animal hair; boar bristle, beads, cloth, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/068/CL0053_128893_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/461/CL0053_128893_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"20c0477c-ddde-48af-8a94-d8c8a1041e76","1030406","128897.nosub[2]","2 toothbrushes","animal hair; boar bristle, beads, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/399/CL0053_128897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/218/CL0053_128897_Top.JPG|/modules/file/icons/application-pdf.png"
"becfe0c4-1785-4795-90a5-690f5bbfd610","1030452","128955.nosub[1]","neck band, Salagbag: - Man's narrow neck band made of cloth and covered with white beads.","cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/827/CL0053_128955_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/575/CL0053_128955_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7a404e88-ce1d-4de8-8483-9043231fcc70","1030447","128977.nosub[2]","arm bands, Bakló:- Man's upper arm bands (r. and l.) made of cloth over which beads are sewed in design. Green and white beads prevail in one, and white and yellow in the other. Usually worn below the muscle of the upper arm., 2 arm bands","cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/836/CL0053_128977_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"f8708566-e4a6-4250-902c-00160e34529f","1030513","128980.nosub[1]","arm rings, Name: Baklṓ:- Man's beaded upper arm rings. Similar to 128978. Made of cloth over which beads are sewed in design.","cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/120/CL0053_128980_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/513/CL0053_128980_Front.JPG|/modules/file/icons/application-pdf.png"
