"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd3d1d49-c157-482e-a43b-5df30bf1ac8a","1003990","103651.nosub[1]","rattle, Idiophone, brass ?","wood, metal; iron, metal","Sudanese","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"c15b5726-af92-4e2c-b011-e57b5e8183e1","1003991","103652.nosub[1]","rattle, Idiophone","wood, metal; iron, metal; brass, native stain","Sudanese","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"d4e1a435-4085-4110-b58e-a77eee66042c","1003254","103663.nosub[1]","spear","metal; iron, wood","Kikukuyu(?)","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9a9fcc3b-f7c3-47ad-a289-6429fc724cab","1349187","104184.5","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab77317b-ddf6-4722-bb17-1dc6b244805c","1349186","104184.4","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fef8f0a-5e92-4a0f-8602-73624844b27d","1349084","104184.3","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3c4aedc-9812-44f9-b4e4-7ec48010c494","1349083","104184.2","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"584bb3fc-7908-44c0-a7c5-e5bb5092eac6","1349082","104184.1","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ee872a7-21c1-464c-ae31-be967e1234cd","1349085","104185.1","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"53811b14-9e3a-450c-a6c1-7a69b1cad7b6","1349086","104185.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
