"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80dc7f3c-e36e-4d97-93fb-da96ccd4300d","1372217","175036.nosub[1]","arrow (8 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf3c8b8d-858d-4db7-b766-bea10ececbac","1372365","175036.nosub[1]","arrow (10 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2434f84f-2cc1-4933-ad24-3a498f703a2b","1372366","175036.nosub[1]","arrow (3 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d86662d-c10c-4281-ad34-bc607b2d103d","1372367","175036.nosub[1]","arrow (4 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"983783bf-631d-4e44-86e4-1025e846b19f","1372368","175036.nosub[1]","arrow (5 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"04702b0f-9b80-4301-b226-23706c75d344","1372369","175036.nosub[1]","arrow (6 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"557f2957-3665-4fdd-98d1-592408673bba","1372370","175036.nosub[1]","arrow (7 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0818c408-fd71-41cc-9bba-65318424a047","1372371","175036.nosub[1]","arrow (11 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"94d480b6-8035-4900-9cdc-e803feb415fa","1372372","175036.nosub[1]","arrow (9 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"74bbca60-db02-404e-9bb8-b4969803a9ad","1372393","175036.nosub[1]","arrow (2 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96cd7c7b-1da3-4374-a307-b927134e4878","1372394","175036.nosub[1]","arrow (1 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"da1007cd-e978-49b9-b33e-6535850db730","1372219","175037.nosub[1]","arrow (8 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"716c3288-e7a8-4a85-b98d-02cc73631563","1372220","175037.nosub[1]","arrow (9 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1cdc922b-47bb-43a8-9b21-e5d31ef71675","1372221","175037.nosub[1]","arrow (1 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0053a66f-aada-437a-a285-756193a72b93","1372222","175037.nosub[1]","arrow (2 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7d3be0ca-89df-4f94-86eb-aac48fdeb530","1372223","175037.nosub[1]","arrow (7 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed896fc2-9403-4f26-a897-702192def5ce","1372224","175037.nosub[1]","arrow (6 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3aca8f69-2401-4d20-ab23-3eaaf2625f39","1372287","175037.nosub[1]","arrow (5 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f19b4622-18b0-4d95-a161-cef5a7edffca","1372288","175037.nosub[1]","arrow (4 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4681a6ca-37bb-48b5-aa50-03647af85783","1372289","175037.nosub[1]","arrow (3 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
