"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ad39605-c67c-41a6-b585-fcd1305adaa2","1064601","161605.nosub[1]","bullet bag","animal hide; cow, metal; brass wire","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e6bd12-8778-4a57-a581-d5842768b4f0","1065488","162518.nosub[1]","necklace","horn; water buffalo - carabao, metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4a75639-488c-442f-ba28-ec592ed3b0ab","1065489","162519.nosub[1]","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef6d955-886f-4236-a215-728c2ec0de79","2258380","162520.A","necklace, Name: Necklace made of twisted brass wire. Worn by both sexes.","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd8a92a4-cf8c-4d5e-9dc2-e8b9ae500ae1","2258629","162520.B","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e5d36d-20f4-4888-ae77-8b1a7b85de70","1065491","162521.nosub[1]","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"92d354c8-4316-4559-b007-01a3bf8b4373","2258997","162522.2","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"29706ac5-8c4a-4b8b-b9fc-326f81610edb","1367481","162522.4","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e248684a-77c1-497a-8ab6-169b1a01cca5","1367482","162522.3","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"72b47d47-ef2f-4f45-9e4b-bbe9787523c4","2258946","162522.1","armring, Name: Brass arm rings, made of wire. Made double. Set of 4. Worn chiefly by women.","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c34be33-a85f-4d89-af35-8506d728ec78","1140464","233436.nosub[1]","necklace","coconut shell, metal; brass wire","","","","","","","[2597] L. Leins (Gift)","
"
"1c0b0e78-bb6f-40e9-9a48-2c1b49afb570","1262012","34715.1,.2","knife and sheath for knife, May also contain palm board","wood, metal; brass wire, hair, rattan","Dyak","","","","","","[100] Z. Nuttall","
"
"ab5a3c06-6892-4552-9408-96dd8144fc25","1443602","86871.2","sheath (scabbard) for knife","metal; brass wire, wood","Land Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ed65d678-a610-4201-ba2c-5aed34fcf240","1443603","86871.1","knife","metal; brass wire, wood","Land Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d3bae615-b658-4de6-918d-ae35b8209531","1318382","87009.nosub[1]","waist ornament","metal; brass wire","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
