"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a1e7094-8609-42a7-88dc-db2881285171","1008581","108103.nosub[1]","axe","metal; iron, wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df1bef80-e7db-4385-b24a-95bc96a78e65","1009104","108551.nosub[1]","awl","metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a63255ba-d466-42cd-b2cd-5868072c9a5d","1009281","108705.nosub[1]","scraper, Name: Agadan. (or Igadan) Cocoanut [sic] shell scraper. Same as 108704.","coconut shell, metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/638/CL0053_108705_FrontAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/637/CL0053_108705_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/561/CL0053_108705_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/639/CL0053_108705_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/559/CL0053_108705_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/560/CL0053_108705_FrontAngle.JPG|/modules/file/icons/application-pdf.png"
"02c005ef-e115-4355-9aa6-4af7db52bb34","1009282","108706.nosub[1]","scraper","coconut shell, metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2dc4ddf3-da69-41bf-b2b9-40cb9b986cc7","1009773","109223.nosub[2]","adze, Name: Paltek. Weeding Adze, used for weeding. Wooden handle iron point.","wood, metal; iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8e919a87-40d6-4a18-af44-3ca29686cfca","1009778","109224.nosub[2]","adze, Name: Pal-lek. Weeding Adze. Same as 109223. Used for weeding. Wooden handle iron point.","wood, metal; iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a0cb08cd-be88-4592-b813-6fb85812ddec","1009780","109225.nosub[2]","adze, Name: Pal-lek. Weeding Adze. Same as 109223. Used for weeding. Wooden handle iron point.","wood, metal; iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2e32e4a6-0bb5-4c9e-8489-a31d8fd4ae0b","1009724","109268.nosub[1]","spear","metal; iron, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1335d71c-ea3f-4ea6-a8ec-83daa1ae8e9e","1009749","109442.nosub[1]","soil turner, Name: Soil turner. A flat, sharpened blade of iron is attached to a wooden handle. Used in planting season.","metal; iron, wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"72cd3cc9-c0b1-4af0-bd74-e1ae6cbeaa18","1009892","109443.nosub[1]","adze, Name: Palik. Weeding Adze used for weeding.","wood, metal; iron","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
