"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"01296835-0e35-4445-ae60-f919a27cd200","1027530","126113.nosub[1]","fan","brocade, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/417/A98523.jpg|https://fm-digital-assets.fieldmuseum.org/809/313/EX2015_1a_126113_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7840ce5a-8427-4f95-8496-584efdcafd1c","1027141","126414.nosub[21]","painting in box on stand, Imperial letter paper painted with dragons in gold, in box of brocade, on wooden stand mounted with imperial yellow silk.","paper, wood, brocade, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/388/EX2015_1a_126414_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"99e36635-af38-4fbe-bcfe-ce30ff49cb9b","1067069","164003.nosub[1]","hat","felt, animal hair; horse, feather, brocade","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e9ab0462-c9f9-47db-858a-d14be20fd483","1067074","164008.nosub[1]","baton","wood, lacquer, silk, brocade","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ffaade5a-4a15-480f-b54d-77b2c325c145","1098557","194624.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"98c1f97c-7647-4157-bffd-2e6796c97f36","1098558","194625.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"49a3f183-0ddc-4c84-ade7-2dfc35357f28","1098559","194626.nosub[1]","cap","wool, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"e38557d9-5116-4445-80a3-a6e054419531","1139357","232738.nosub[1]","undervest","wool, cotton, brocade","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/303/732/CN0023_232738_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/303/731/CN0023_232738_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/64/847/A100795c.jpg"
"a8b1ec98-2156-4701-bd1a-15a1c5cee516","1161410","253278.nosub[1]","robe fragment","brocade","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"20025ac6-dff2-41b2-bc14-b98047e9e0dc","1161412","253280.nosub[1]","robe fragment","brocade","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"680e95c7-37cc-4300-a934-4d09029387ec","1161578","253309.nosub[1]","garment fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e5ab2392-4776-426f-9a3c-547d8e43ed1d","1161579","253310.nosub[1]","garment fragment","brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7f7f604c-cb03-42dc-bea2-b4a9e7c5d7fb","3473072","253329.A","baby's shoe","brocade, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4e336013-b991-4791-b4d4-ef41488b1a22","3473073","253329.B","baby's shoe","brocade, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7c91ac48-23be-481c-88f9-dc913990a7db","1161865","253602.nosub[1]","bedspread","brocade","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fcdc7c8a-d14c-4778-9aed-6a9209947cc1","1161868","253605.nosub[1]","bedspread","brocade","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3a7f47b2-7fb0-4309-936e-cd2fc4304ffb","1161730","253680.A,.B","box with cover","brocade, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c4a69e0-1a4a-4813-8b08-606e422a31cf","1161731","253681.A,.B","box with cover","brocade, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"57e80211-6395-4d1d-8d3f-9384a3ff123a","1161733","253682.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"25ad343f-a610-473a-a370-391ee6c2b483","1161734","253683.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"2d020c41-4a90-4ace-8325-60b0db4a85c2","1161735","253684.nosub[1]","box cover textile","brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
