"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"449a1659-e1a1-4da3-9934-8cc61b9d5d7d","4181059","155544.10","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"2cacc62f-2111-4d7f-88f3-0783953eff76","4181060","155544.11","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"1ea27a3f-c0ae-4e9d-a504-d365e24ab4bc","4181056","155544.9","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"963f0fb3-d653-49af-b415-2c9dbdee08df","4181061","155544.12","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"b54c594a-f2af-4c1f-b02e-af80c525fb01","4181062","155544.13","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"3f7fed27-26fc-4f4e-85a1-38aac4ee3b36","4181063","155544.14","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"1ea6fdd6-2a3e-43bf-b985-870e602972be","4181064","155544.16","cup (miniature), 1 of 8 miniature cups from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"b2afb098-33d8-4bb0-92aa-3b051da8c6f4","4181066","155544.17","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"6002bf98-869e-43a4-8ad6-ea826b02dbd6","4181067","155544.18","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"e6e1467a-228a-4a8c-8b86-964ddcae98b5","4181068","155544.19","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"efe8eadd-4c33-4dac-abb5-3ae685e36f8e","4181069","155544.20","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"300a00f5-c8b1-43f1-95c6-3b1417119f9f","4181070","155544.21","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
"d7e9028b-6fc8-4c5e-8400-cd04ac2789a1","4181072","155544.22","saucer (miniature), 1 of 6 miniature saucers from basket, lid for basket and miniature tea set (2 tea pots with lids, 1 pot with lid, 8 cups and 6 saucers)","nut; tagua, paint","","","South America, Ecuador, Guayaquil","","Ecuador","Guayaquil","[2764] I. Brittingham (Gift)","
"
