"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e11e12c-bce9-452a-959c-130b9af6b64d","1390887","240362.A","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"9d0fb85d-409a-4394-aa7b-6da86decf939","1390890","240362.B","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3b43e84b-63a4-4871-9300-1b0070f0c7a5","1390803","240362.C","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"be763812-afd4-497b-ac97-12d8af67f5ac","1390891","240362.D","loom component, loom component; drum tensioner; Dimensions: L = 142.0 cm; Diameter = 6.0 cm","wood, rope","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"10c200d4-55c5-4dca-8b06-8aa0242af1f5","1390903","240362.E","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"736babc1-2655-4a48-90f5-7a0eca75f8eb","1390929","240362.F","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"4325c469-10a0-4424-a2bc-bfb33645a661","1390927","240362.G","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1ef3184a-beaa-4e89-9dd8-4ad897f05236","1390930","240362.H","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"69766a87-2c56-4f46-bac3-f2cee9d7f3cf","1390931","240362.i","batten for loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2fd3022c-a7a3-44ab-83a7-572b9d68499c","1390928","240362.J","spindle from loom","wood, plastic","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/129/CL0000_240362_J_InMount.JPG|/modules/file/icons/application-pdf.png"
"f767af31-3de8-43b7-b695-976a35ff5f63","1390901","240362.K","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/130/CL0000_240362_K_InMount.JPG|/modules/file/icons/application-pdf.png"
"29464101-f512-4a00-b147-40a779f723b5","1390893","240362.L","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/131/CL0000_240362_L_InMount.JPG|/modules/file/icons/application-pdf.png"
"83cf8926-6de4-45f9-8d29-a52e2c4550c4","1390898","240362.M","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1b6477bd-cb74-4339-bf50-7705b894c5e4","1390895","240362.N","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"9ec101a5-c756-4a79-97e0-f996b46a6745","1390896","240362.O","part of loom","wood","Papel","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
