"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98134bc0-25ab-412c-913b-44c0fdc7283a","1073972","170891.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/968/CL0048_170891_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/965/CL0048_170891_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/961/CL0048_170891_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/971/CL0048_170891_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/975/CL0048_170891_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/978/CL0048_170891_Top.jpg|https://fm-digital-assets.fieldmuseum.org/96/589/A94473.jpg"
"625fa18d-65ab-419e-a489-e9c6ae77205e","1073973","170892.nosub{25}","bowl fragments (sherds), bowl fragments, broken into many pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/174/A94474.jpg"
"f35c006e-b1a5-49c5-b1df-6d8035477fe7","1073974","170893.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/175/A94475.jpg"
"bd215745-2be0-4bfe-94ac-3d73ae500e04","1073978","170897.nosub{2}","bowl, bowl fragments (sherds) reconstructed, bowl, broken into 2 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/176/A94476.jpg"
"77af9e6d-4585-4787-aa64-034ee6453721","4404064","170898.1","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f4fc3c9b-d5e3-4a77-a98f-fdf7bde9fcc2","4404065","170898.2","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d5eabc0e-f27d-4cee-951a-6d0e9822a45d","4404066","170898.3","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"42262b22-4852-4810-bdcb-84fb00cd2042","4404067","170898.4","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a6172d18-16bb-4140-9bf4-3b2c1c44d5be","4404068","170898.5","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"66bf7950-a090-4912-9d51-84d78fc75c6b","4404069","170898.6","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
