"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96259d55-8bd4-417c-814c-59c0c213ab75","1400414","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b65e6618-adb1-4802-8a71-61da891d5a79","1400415","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fd3296ef-4f51-45d2-bea5-7ed598c67b1b","1400416","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bd0d5013-ee68-4275-9e0e-4000c2778b0f","1400417","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"38e10908-e73e-463b-a9e1-30e87559d4a2","1400418","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a87e8204-178f-4b2f-a8c5-03705c5d9340","1400419","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"354338e9-ab0c-4c35-865c-b779ee06f55b","1400420","288562.nosub[1]","case for arrows","animal hide","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"793fde20-7c82-4bed-ba0c-6044ad9b1568","1400421","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b367163b-2336-451c-878e-aee1b8c54145","1400422","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"42363d85-f34e-4d7f-8223-0882b5c43b5d","1400423","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f9fd72e0-2382-4524-b6b9-9e1247abeb95","1400424","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e6588966-ad99-4c13-9841-446aaa04c321","1400425","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e5dc9045-ce0a-4207-9048-2da53a7b8e75","1400426","288562.nosub[1]","arrow","","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
