"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95b92e36-2451-4130-9d83-8259118f2ae3","1025265","124030.nosub[1]","hairpin","metal; silver foil","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/210/EX2015_1a_124030_ReferenceImage.jpg"
"1e8950fc-2ea0-4a04-8a11-27230456af50","1025266","124031.nosub[1]","hairpin","metal; silver foil","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/211/EX2015_1a_124031_ReferenceImage.jpg"
"67408f84-3f4c-428a-aad2-cf7fca07e4b7","1025268","124033.nosub[1]","hairpin","metal; silver foil","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/212/EX2015_1a_124033_ReferenceImage.jpg"
"5dc6c6c1-0866-44be-b2c0-0fe9e748c69a","1025269","124034.nosub[1]","hairpin","metal; silver foil","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/214/EX2015_1a_124034_ReferenceImage.jpg"
"bca6fd8c-d36e-45c7-a3fc-030b30396d8b","4095484","126270.D","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"21e5755d-0405-4383-b51f-c653e0ceb23d","4095483","126270.C","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"14b69a3b-2965-4c7a-85a3-8d9c2b03c6a8","4095485","126270.E","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"17aff05d-5293-4476-bd11-21b069926ebc","4095480","126270.A","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"693b9670-65d5-4696-9291-ebf2034de8e5","4095482","126270.B","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"abbd07a5-cf8f-4d02-a248-a603e939d99c","1355190","126271.A,.E","two dishes","lacquer, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
