"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c3efc1a-cf63-4f2e-adb9-273a132c3fc0","1005242","104915.nosub[1]","saddle cloth (cover), textile","cotton","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/315/A109634c.jpg|/modules/file/icons/application-pdf.png"
"94d97151-914f-4e5d-a5b6-1b045fe29941","1005243","104916.nosub[1]","saddle cloth (cover), textile","cotton","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc5c7b7e-9b5d-4bb3-84ff-11c6365db023","1005244","104917.nosub[1]","saddle cloth (cover), textile","cotton","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a1ac0339-d072-49f4-8614-b5a96372a4e2","1005246","104919.nosub[1]","bridle","metal; brass, leather, cotton, metal; tin","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f7d9c375-3bcb-4b13-b424-ae95a4f80c39","1349982","104954.A","cloth strip, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"87e4668e-d262-4763-8c0e-a83559df823e","1349983","104954.B","cloth strip, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bc449c61-86d0-4003-9432-5305f269a569","1005281","104955.nosub[1]","cloth strip, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04e003f8-7700-422e-8c9f-73cbbbf0bbfe","1005282","104956.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2faf5363-a09f-4c24-b61d-0bff911daeeb","1005283","104957.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a45214f4-ee38-474d-88c3-8b523b2749a8","1005284","104958.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"114d60ed-f777-4e12-b0d2-8367c2fbcc91","1005285","104959.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5a1a99fd-160d-44ea-8ec9-3fe9c9d6331d","1005291","104960.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fdf5747d-269b-4cc7-8747-789b73f12fd5","1005292","104961.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d05d1e3c-8f3f-40c9-b693-08b2eab5a429","1005293","104962.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
