"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c45869f0-6609-47ec-b188-0e7efc761723","1069713","166544.nosub[1]","lamp fragment","clay (ceramic)","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/461/CL6455_166544_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/462/CL6455_166544_Front.jpg"
"77d66403-5777-4a27-8ef8-e1f6a30fac93","1069714","166545.nosub[1]","vessel fragment (sherd), Samian ware, pottery fragment","clay (ceramic)","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/464/CL6455_166545_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/463/CL6455_166545_Front.jpg"
"fc936f62-a6a6-43c5-9851-04c0901b33bd","1069715","166546.nosub[1]","vessel fragment (sherd), Samian ware, pottery fragment","clay (ceramic)","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/466/CL6455_166546_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/465/CL6455_166546_Back.jpg"
"cc46526d-2f48-463f-9677-ab9a9d2fa025","1069716","166547.nosub[1]","vessel fragment (sherd), Samian ware, pottery fragment","clay (ceramic)","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/468/CL6455_166547_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/467/CL6455_166547_Front.jpg"
"82af63cf-1f52-4a4e-96bf-76c2bb952d7f","1069719","166548.nosub[1]","vessel fragment (sherd), Samian ware, pottery fragment","clay (ceramic)","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/470/CL6455_166548_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/469/CL6455_166548_Back.jpg"
"496bac0b-80e8-4e3e-8841-36fb80f25aba","1069720","166549.nosub[1]","fresco fragment","clay (ceramic)","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/472/CL6455_166549_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/471/CL6455_166549_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1523/947/CL6544_166549_Side.JPG"
"66b3a5ae-69ce-44ed-982f-062d885d0ca1","1069722","166551.nosub[1]","pavement fragment","stone","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/474/CL6455_166551_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/473/CL6455_166551_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1523/951/CL6544_166551_Side.JPG"
"8da760aa-5b4d-4cc6-a927-ba4a43d4fb74","1069723","166552.nosub[1]","pavement fragment","stone","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/476/CL6455_166552_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/475/CL6455_166552_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1523/952/CL6544_166552_Side.JPG"
"36e2f75c-8b8b-4274-9384-ccada463efdc","1069724","166553.nosub[1]","pavement fragment","stone","Roman","","","","","","[2192] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/478/CL6455_166553_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/477/CL6455_166553_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1523/953/CL6544_166553_Side.JPG"
"3547683c-b201-4983-a74a-e4e152263256","1086161","182429.nosub[1]","celt","stone","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"e14042c9-5bf8-4d0b-abcb-c4a469152729","1086523","182711.nosub[1]","imitation axe head","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"bfa09508-b4db-4b55-86e4-267cc6d4341e","1086524","182712.nosub[1]","side scraper","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"ff7cdf16-d95a-4767-8cbf-f280fc905c76","1086525","182713.nosub[1]","axe head copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"5125a1b6-09db-446b-9ff5-5abf3c3acec8","1086526","182714.nosub[1]","tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"6f8ae99e-b16e-49dc-8340-9392a9341ceb","1086527","182715.nosub[1]","tool copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"176ea179-3825-4f1f-88fd-32c20c305b4e","1086528","182716.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"c748c6d6-4e21-4be8-b9ac-f830bd9eeb3d","1086529","182717.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"1df54da6-bb80-483e-b628-61dc9dc70dbf","1086530","182718.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"ccd7be1e-95e7-4af0-8e7a-3e9ffb8a8f7e","1086531","182719.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"7ddc1c0d-8ae8-4458-8625-3019bdb9db20","1086533","182720.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
"6731fca6-5a65-4183-83c0-9056c69372e5","1086534","182721.nosub[1]","flake copy","stone","","modern","","","","","[1691] Henry Field (Gift)","
"
