"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"0e5ba28b-273e-419e-b730-89637f8a8fed","1373808","181299.1","pi","stone, ivory, silk, cotton, cardboard","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/165/EX2015_1a_181299_ReferenceImage.JPG"
"c955ac4b-bbe8-4f77-86f6-60a639fd0b37","1100041","195851.nosub[1]","purse","cardboard, leather, metal, straw","Contemporary","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3226] Africa Place, Inc. (Purchase)","
"
"9315371d-aae6-49a9-b4a8-d15fd5aaa04b","1100042","195852.nosub[1]","purse","leather, cardboard, paper","Contemporary","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3226] Africa Place, Inc. (Purchase)","
"
"98c90ffa-2581-4beb-a481-e4bd6c154964","1115042","209796.nosub[1]","shield, shield; translucent, amber-colored (surface) hippopotamus hide; shape: round; decoration: four decorative bosses (backed by circles of cardboard) of brass, each designs to look like a lily blossom turned upside down; decorative design in gold in center and on periphery of the front side, and also on the periphery of the back side; attachments: inner side of the shield manifests four iron pins with iron rings; these fittings were part of the device for gripping the shield; according to the information sent by the donor, the shield formerly was also fitted with flannel pads to cushion the hand; date: about 1888-1889 - see sketch on back of catalog card; from Mozambique or Zanzibar, Tanzania; Dimensions: Diameter (maximum): ca. 35.2 cm; Thickness of the edge: ca. 0.90 cm","animal hide; hippopotamus, metal; brass, metal; iron, cardboard","","","","","","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"38f964cd-4e56-43b9-8229-d93a52d043f1","1386435","221411.A","spool","wood, cotton, cardboard","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"61dd5526-b329-4e22-8762-808fdbad7e16","1386436","221411.B","spool","wood, cotton, cardboard","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"353ddb06-1b22-412d-a5b3-293bc7e768d7","1127634","221730.nosub[1]","poster","cardboard, paper","Nupe","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"525d7094-b306-440b-bb76-c6052852954c","1139365","232746.nosub[1]","back ornament","cardboard, felt, metal; silver, coral","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/999/A100714.jpg"
"41c09d11-5646-4dfa-ad4c-3ea50d2cc8a5","1141332","234427.nosub[1]","purse","cotton, silk, cardboard","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"43865c5a-22ab-452d-b91a-63ff14fe5e6c","1142765","235555.nosub[1]","watch case","satin, wire, cardboard, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/899/EX2015_1a_235555_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0dd24a59-f6dc-4bb6-a296-4c39dc09b91a","1142766","235556.nosub[1]","watch case","satin, wire, silk, cardboard","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/900/EX2015_1a_235556_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f95e36a5-9808-4f28-b942-fb3f40c862e9","1142767","235557.nosub[1]","pouch","satin, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/901/EX2015_1a_235557_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b9e36c9f-ff44-4b3e-9584-6d52920d19ab","1142768","235558.nosub[1]","mirror frame","cardboard, satin","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/902/EX2015_1a_235558_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"32489f27-11df-4109-a235-de2d3842c2b8","1142771","235560.nosub[1]","belt pouch","satin, silk, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"442ba9cd-582a-4eda-b187-2665e65f2555","1142772","235561.nosub[1]","money holder","corduroy, silk, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"029a9696-17d0-478c-8d02-9d348360df10","1142777","235566.nosub[1]","mirror frame","silk, cotton, cardboard","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/903/EX2015_1a_235566_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3ccdfb78-744f-420c-9e38-179888ac20c6","2192793","245987.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99df5d50-49ca-4880-9d78-1fd3905cdb26","2192791","245987.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9eff8c98-173e-4322-9dd8-620978745409","1393051","245987.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a8b93a85-4828-4ed3-8031-bdf0aa38756b","1393087","245987.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a8cc4b2-a500-4ca5-b113-d35b2aa5fb82","1393088","245987.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ee17a121-5208-4c29-a53f-42e68fd94455","1393089","245987.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87d77146-fe00-42fd-bf79-2e43b0c78b99","1393090","245987.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"448bd8b9-d2d7-409f-bf93-09d55ffafbb6","1393350","245987.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2774ee-bf24-4740-a367-551b4c303d08","2191645","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6063406c-7c6c-40ba-80fc-a74c041d0656","2191646","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2c14b678-4cbe-4c0a-a2cb-e762959c0aab","2192795","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00f4a750-9cac-45f1-a6f6-57713fb2bb32","2192796","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8ddb38a-8a8e-43d9-9b24-96e790a76af7","1392926","245988.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
