"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b15a8afa-5e11-4933-97c1-da0932979a75","1010562","109975.nosub[4]","pair of tea canisters","metal; pewter, brass, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1558] E. E. Ayer (Gift)","
"
"63dae1e0-3f48-4fec-b038-40c5111ceec6","3804051","110059.B","cup, 1 of 2 wine cups (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter, lacquer","","","Asia, China","","China","","[1601] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"667fb83c-4841-4ffd-9faa-12b543fefa0d","3804052","110059.A","cup, 1 of 2 wine cups (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter, lacquer","","","Asia, China","","China","","[1601] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5cccb73a-bbaf-41af-8fd6-9ce5f9f53a98","1010506","110092.nosub[1]","tray","metal; pewter, lacquer, metal; gilt","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1635] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e4799411-5ea6-4ab0-955a-ff4c18a36d43","1010508","110094.nosub[1]","cash box with lid","metal; pewter, lacquer, silk","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1635] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/563/A98551.jpg"
"f64a6cb0-3864-4f2a-b7ca-291aac154fdb","1010710","110097.nosub[2]","tea pot with lid","metal; pewter, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1643] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a4a2d788-a75a-4219-88a7-0e50001336b9","1011098","110480.nosub[1]","candlestick","metal; pewter, varnish, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1713] E. E. Ayer (Gift)","
"
"0e733d4f-0480-4364-9f53-77cd7ccfaffa","1011205","110573.nosub[2]","cup and base","horn; rhinoceros, wood, lacquer","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/902/EX2015_1a_110573_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/903/EX2015_1a_110573_ReferenceImage.jpg"
"b45ca19b-33d7-4220-aafc-a95552dc94f8","1011293","110667.nosub[1]","figure, carved human / anthropomorphic image; figure representing goddes of earth","wood, lacquer","Burmese","","","","","","[1627] T. S. Hughes (Gift)","
"
"96cdde94-4a35-4daa-b98d-82d154db1e18","1352915","116655.1,.2","cup and lid for cup","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg|/modules/file/icons/application-pdf.png"
"d448c5ed-39d7-4280-afe3-159b83f1e912","1352914","116655.A,.B","cup and lid, Covered bowl, red lacquered flower and crest design outside, gold gilt inside.","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
"cadd8c97-3a62-49aa-8c8b-33fe16ec84d5","3424519","117338.1","mirror","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"92b197f8-0c59-460f-88bd-dcde69b39760","3424534","117338.2","mirror case","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f3f5e7f-5e19-4f22-9d18-b684bfc037c2","1018282","117432.nosub[1]","pilgrim's bottle","metal; bronze, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1b9fcc8c-9dc3-43c4-9562-86cd7f95f514","1018283","117433.nosub[1]","bottle","metal; bronze, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/102/PCA48.jpg|https://fm-digital-assets.fieldmuseum.org/103/101/CSA40124.jpg|https://fm-digital-assets.fieldmuseum.org/808/381/EX2015_1a_117433_ReferenceImage.jpg"
"a89f70dc-877d-41f0-bf12-e20cdaa8215a","1018331","117436.nosub[1]","bottle","metal; bronze, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/644/CSA40125.jpg"
"668082e3-eeb0-4ba2-b6dc-c28e53e66dde","1018343","117634.nosub[2]","censer & lid","metal; bronze, beads, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"180c4e29-7176-4758-9214-a487e232966a","1018481","117660.nosub[1]","censer","metal; bronze, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a88167c-3d38-4694-b13f-e358ca5442ef","1018566","117694.nosub[2]","figure","metal; bronze, varnish, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/735/CSA40187.jpg|/modules/file/icons/application-pdf.png"
"c1bae0b2-a702-4a5f-9f5a-7a70ef865c81","1018322","117750.nosub[1]","vase","metal; tin, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"376add9c-1f2f-4010-baf1-f602adfbc065","1019342","118394.nosub[1]","tray, Carved lacquer tray, continuous svastika patterns. To keep writing utensils in.","lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"21598e68-985c-4204-a0be-0ebd727ecd5b","1020373","119363.nosub[1]","figure, Shou-hsing","ceramic, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"418c6122-4da4-43cc-92b7-eeb924d38f9d","1020924","120000.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/355/CSA39075.jpg"
"7fc6b3f0-2657-4f1d-8f4e-870a762cb5d3","1020938","120029.nosub[1]","figure","metal; bronze, lacquer","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/951/CSA39070.jpg"
"e5fd3831-0808-42e2-82ba-7cecbf1dc01d","1020940","120031.nosub[1]","figure","metal; gilt bronze, lacquer","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a2c01856-9b3b-49c4-957c-1ed205725e57","1021083","120064.nosub[1]","figure","metal; bronze, lacquer","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/355/CSA39075.jpg"
"c2f99fec-e51f-4808-86e8-c9c717812021","1021098","120079.nosub[1]","figure","metal; bronze, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c399d61d-888f-4d94-8699-482dc078f913","1021116","120105.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"71c4af05-2dc2-4d0e-aef4-0f8f26a656d8","1020839","120107.nosub[1]","image","metal; copper, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1f1ca8ee-fac1-4449-9f5d-4e337d1e30b8","1021150","120138.nosub[1]","figure","metal; gilt bronze, paint, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"275d0dc3-7846-40f4-b1f4-770dbe60d783","1353759","120182.nosub[1]","image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg"
"fd70365c-21b3-4512-b8a7-719700deae55","1353758","120182.1","rubbings of image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/289/CN0002_120182_12_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/125/EX2015_1a_120182_1_ReferenceImage.JPG"
"42f5e529-5b7f-4061-836f-9be260cfcb44","378913","120182.2","rubbings of image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/289/CN0002_120182_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/126/EX2015_1a_120182_2_ReferenceImage.JPG"
"c1f2d369-5d33-4bc0-ba1d-a31132d6026d","1021121","120208.nosub[1]","image","metal; bronze, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f14497b-9c17-4a53-acf3-e0aba343b469","1021262","120215.nosub[1]","image","metal; bronze, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"299238b0-29dd-4afe-a611-ce398142ea02","1021215","120223.nosub[1]","image","wood, paint, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/923/CSA76887.jpg|/modules/file/icons/application-pdf.png"
"9c31a571-d9eb-48c5-8f60-0deb1160a0ed","1021001","120233.nosub[1]","image","metal; iron (cast iron), paint, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c1f121ca-1185-4614-8168-726d657fa03a","1021174","120259.nosub[1]","statue","wood, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3f8e7a7e-3889-4309-b0fd-21455ba24d77","1021176","120261.nosub[3]","statue, This four-foot tall temple guardian is known as Wei Tuo, and it is one of eight divine protectors in Chinese Buddhism.  This figure dates to the 17th or 18th century AD and is made of lacquered wood.  Often portrayed wearing the armor of a Chinese general and carrying a sword, Wei Tuo protects written wisdom and laws, he is often found at the entrances to temples or monasteries.","wood, lacquer, pigment","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1357/003/A115183d_002B.jpg|https://fm-digital-assets.fieldmuseum.org/88/156/CSA76871.jpg|https://fm-digital-assets.fieldmuseum.org/88/155/CSA76869.jpg|/modules/file/icons/application-pdf.png"
