"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fd8ee01-e7ae-4a81-b27d-d2bc3041eab1","1054421","152017.nosub[1]","bow","wood, fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0209e5fd-6370-4aef-8a0b-2e61a487f009","1054422","152018.nosub[1]","bow","wood, fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0f771e9c-d2d9-42d5-b7f0-2d784ff5a706","1054428","152035.nosub[1]","arrow","metal; iron, cane, fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3dc2e764-7daa-4a82-b8dc-f8a1af37354f","4184332","152147.1","vessel, water vessel with stopper inserted into opening","gourd, fiber","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4bf7f7f6-2c08-4cfb-ac8f-7f25dbf45a11","4184333","152147.2","stopper for vessel, stopper for vessel; inserted into opening of water vessel","fiber","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2518d1bb-4fb0-422f-90da-3b5bac1cce33","1054522","152150.nosub[1]","container, container; oval calabash gourd bottle with small oriface and braided rope carrier","gourd (calabash), fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e75cfd8-6f2d-4eef-9543-f128c8eda9d9","1054524","152152.nosub[1]","container, container; oval gourd calabash, cracked, with small oriface and carrier of braided fiber rope","gourd (calabash), fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20aa5fee-eec0-4aed-a80c-cc65ef766201","4008647","152176.3","carrier for container, fiber carrier for double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; large and plain; enclosed within fiber cord carrier, gourds and fiber carrier are ""attached"" as one items and no longer come apart as independently moveable items","fiber","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c1f5fe40-ae41-4636-a620-c6661e75add4","1054636","152229.nosub[1]","arrow shaft","bone, wood, fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"94bcbbe8-29cd-404b-a9bd-ba635c7592a0","1054602","152292.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"766674eb-da55-434d-965d-0de79c26a34a","1054603","152293.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f5ee18bd-4f14-465c-99cd-2272e21940ef","1054604","152294.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8679e798-657d-44ca-b0f6-2d1537a4647e","1054605","152295.nosub[1]","bag","fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
