"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67339760-cabb-418b-a778-856bbe75a77c","1067719","165031.nosub[1]","Marten right mandible fragment","bone","Swiss Lake Dwellers","Neolithic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/949/CSA76815.jpg"
"92d04ae6-611c-4b49-92d6-8150aa496c09","4209740","165089.A","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"a8320517-a46e-411d-ad6c-7687487e6530","4209741","165089.B","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"9ff7e923-e161-4ec9-b790-8a717b7d6156","4209742","165089.C","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"96370307-7c5a-49fc-85c4-55c601d43094","4209743","165089.D","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"1e290d5a-2381-4661-9c64-0c947095472d","1126657","220552.nosub[1]","celt handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"c4ab620b-fa76-4f35-b635-0a705aca1e12","1126658","220553.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4e092c74-ecdf-4ea8-8275-6e36c571bb60","1126605","220554.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"53bd7a5c-efdf-409e-8356-05a075b02038","1126606","220555.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"b2184bf4-a541-428b-8313-9764c721ec92","1126607","220556.nosub[1]","tools","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"2b3ecb33-bf88-486a-b76f-f3424ca692a8","1126609","220557.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"93bfcc9a-8b95-4164-bd4e-8df67efad7ad","1126611","220559.nosub{2}","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"32159d27-a9dc-4afb-9690-e0aac8327efe","1126612","220560.A,.B","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"a900c659-9734-4c9c-beb4-94b4804e3d7e","1126613","220561.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"5edda587-9557-416a-9461-8adb3e73f0e1","1126614","220562.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"ae91c43d-5b35-435a-9d51-1381e51d697f","1126697","220563.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"717131ec-6987-461f-88ba-86715250ae96","1126698","220564.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6fab8d6c-cb65-4478-aa20-61ff16cbd0e3","1126699","220565.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"726ebeab-6f70-409e-9887-9c86d0a51572","1126700","220566.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"e918ef0c-ebb9-47c5-8999-1b3fd150fa8e","1126705","220569.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"185a4120-1d3a-4a82-b8a9-8c7ef53fcb64","1126706","220570.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3952bcc5-4dd9-47ee-989c-63f3bce7d116","1126707","220571.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"365c2978-a98a-42a4-a1da-ead6c716875a","1126708","220572.nosub[1]","tibia point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"9e06fcd5-d25c-47db-86fd-4895beb192a9","1126709","220573.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3ab05966-06c3-4988-b55c-45e800a758bb","1126710","220574.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"9f4a5672-12b0-410c-907b-1a4a3ee266e8","1126711","220575.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"a6eaac6d-dd6a-4757-8796-cd52eea26e3c","1126712","220576.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"41759a9c-b8cc-49b5-a975-f26a63d58ec1","1126714","220577.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"68b0183b-1f12-44cf-87e4-30a090cd825a","1126715","220578.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"346e7172-e296-43d4-91e3-3f8e4c3d80f8","1126716","220579.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"596f5e97-22c2-43e3-a229-5dbaff7a2e60","1126717","220580.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"8790cca6-d016-480a-bf96-1c52fbb37b58","1126718","220581.nosub[1]","knucklebone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3243439c-a749-4f86-bf61-068603ee0c37","1126719","220582.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4be84096-7e31-48ff-bede-d7efb321d98b","1126720","220583.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"605322db-0b73-460a-904e-59e120818562","1126721","220584.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"503867c8-8e1a-49d1-a0cc-c76492b47600","1126722","220585.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"bf9640d1-fac6-4d2d-859e-db48c3af93c9","1126723","220586.nosub[1]","tool","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"c225ffa3-8996-4e8a-9f5a-b34f6fda137f","1126725","220587.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"dd34e3a1-bd63-4237-a267-7d0d62adff87","1126726","220588.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"1de96699-e5ea-49bb-b049-c3b3dc1c0f23","1126727","220589.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3185c54c-7cfd-4a8b-980a-75457687fce7","1126728","220590.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6dda5465-61f6-435a-8bd7-d883cd07fc7c","1126729","220591.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"dfc90f85-3945-4bb2-ac39-287b3a5aa25c","1126453","220598.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6c8fdedb-f93c-4206-b27b-0929d0232da8","1126454","220599.nosub[1]","bird leg-bone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"e027a5d0-c82a-413e-bb06-c10bd3c66e07","1126455","220600.nosub[1]","bird leg-bone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
