"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2aaa901-9b50-4e02-b6a5-8d1d363f7fba","1068506","165380.nosub[1]","blouse panel, applique panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3081] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"12be8ffd-fb1e-442e-afca-eceecd13a451","1094258","190343.nosub[1]","blouse panel, applique textile, textile","cotton, metal, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/204/A105146_190343.jpg|/modules/file/icons/application-pdf.png"
"7a21012c-2d70-4238-80ff-d4a61185648e","1094259","190344.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/206/A105146_190344_1.jpg|https://fm-digital-assets.fieldmuseum.org/68/205/A105146_190344.jpg|/modules/file/icons/application-pdf.png"
"62e5d99f-e53d-4083-b274-fc6782948431","1094260","190345.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/208/A105146_190345_1.jpg|https://fm-digital-assets.fieldmuseum.org/68/207/A105146_190345.jpg|/modules/file/icons/application-pdf.png"
"3d832387-1cd4-4abe-ad62-c9b585b6c3a9","1094262","190346.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/209/A105146_190346.jpg|/modules/file/icons/application-pdf.png"
"1372ed02-e612-4c26-afa7-0aebdda3e3cd","1094263","190347.nosub[1]","blouse, applique textile; top and short sleeves are or orange cotton, trimmed at the neck with black, yellow, red, green, and at the sleeves with pink, black, yellow, and blue.  Drawstring threaded through the neck.  Design is the same on both panels, but reversed on the back panel.  Design:  Bottle with 2 arms and legs, cane in one hand.  Front of the bottle has letters ""ENITLAVO BOTELLA"" and a face in center surrounded by embroidered spirals.  Letters on back panel are ""OVALTINE BOTELLA.""  Space around the bottle is filled with vertical lines and flowers.  Colors:  pink, black, yellow, blue, orange, green, on black background.  See photo on the back of the catalog card.  L = 69.5 cm, W = 56.4 cm.  CJP / LN  7/2005

reference in ""The Art of Being Kuna"" = Ovaltine mola blouse.  Multicolored mola showing a cheerful, dancing Ovaltine jar, L = 58.1, W = 48.5 cm, W (with sleeves) = 72.6 cm. CJP 11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/894/A108707_2c.jpg|https://fm-digital-assets.fieldmuseum.org/74/263/A113296c.jpg|https://fm-digital-assets.fieldmuseum.org/74/262/A113295c.jpg|https://fm-digital-assets.fieldmuseum.org/73/708/A112675c.jpg|https://fm-digital-assets.fieldmuseum.org/73/707/A112674c.jpg|https://fm-digital-assets.fieldmuseum.org/68/210/A105146_190347.jpg|https://fm-digital-assets.fieldmuseum.org/96/764/A101790.jpg|https://fm-digital-assets.fieldmuseum.org/96/763/A101789.jpg|/modules/file/icons/application-pdf.png"
"7cdc64b6-94ef-4399-b952-cec618cbe893","1094264","190348.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/212/A105146_190348_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/211/A105146_190348_a.jpg|/modules/file/icons/application-pdf.png"
"cc4abda0-e3f2-4198-b4da-6b253e9a642c","1094265","190349.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/895/A108707_3c.jpg|https://fm-digital-assets.fieldmuseum.org/68/213/A105146_190349.jpg|https://fm-digital-assets.fieldmuseum.org/96/762/A101786.jpg|/modules/file/icons/application-pdf.png"
"340d5c7f-62a4-4781-a336-f9a9c83ba19c","1094266","190350.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/215/A105146_190350_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/214/A105146_190350_a.jpg|/modules/file/icons/application-pdf.png"
"c526f2cd-8565-43bf-8d41-cb05c4054633","1094267","190351.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/216/A105146_190351.jpg|/modules/file/icons/application-pdf.png"
