"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d5d92ee-ad6d-4d8a-9457-5edbc7449c1f","1313326","82113.nosub[1]","talisman necklace","metal; gold, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c0b9292c-3f04-435d-aa7a-a881a4850908","1313403","82119.nosub[1]","talisman necklace, Emerald ?","metal; gold, stone; ruby, crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bd2206e9-b7ae-4e54-88df-df20eadde6be","1313336","82128.nosub[1]","nose ring","metal; gold, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/533/CL0001_82128_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"28ea14ee-dcdc-4ff3-85f4-efcbed30deb8","4213537","82130.A","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"a952f963-56f0-4b6e-8a1f-f0889462a470","4213538","82130.B","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0626127f-e56d-4f0b-b3cc-0b1aa0d2783d","1313345","82136.nosub[2]","rings","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d91022d8-a45d-418b-81fe-84e51b8f441f","1313348","82139.nosub[1]","necklace, gold necklace with rubies and rock crystal emeralds","metal; gold, stone; rock crystal, stone; ruby","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
