"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b56ce67b-6264-4fa3-bb06-96b4ccce8351","1107421","202735.nosub[1]","pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bee419be-8429-45b3-abd8-dfa02dc84c86","1107423","202736.nosub[1]","trimmed flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10800df6-6f14-4d9c-8e02-ec85331c53ea","1107424","202737.nosub[1]","nuclear scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"532cc785-7d35-4156-9f0f-7124eee24ad8","1107425","202738.nosub[1]","flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"399fccd5-b17c-4b6f-ae18-89167e54757b","1107426","202739.nosub[1]","trimmed flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75f47366-ad4d-41f5-8648-4471f020b08a","1107547","202856.nosub[1]","crude pick/flakes","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e984f4e-d6f7-44e9-b698-3ae716fcaabd","1107548","202857.nosub[1]","flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51422cfd-3bb4-472b-8b04-4e68cf2c882a","1107549","202858.nosub[1]","flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d8f36fe-7b7b-4fe8-9824-de16d92e1a89","1107550","202859.nosub[1]","flake/blade","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74bb7168-08cb-4a59-988b-1fd0f9a2ac0a","1107551","202860.nosub[1]","curved flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db1eb1c7-a34b-4660-a905-1ccb59a962ae","1107552","202861.nosub[1]","flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab62c344-60cd-45a1-86ba-494521fce17f","1107553","202862.nosub[1]","broad flake","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2c0bc34-bf88-4faf-8d04-7bb3730b2db3","1107554","202863.nosub[1]","pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16027a4a-eb28-4b31-b539-aa49c24920e3","1107555","202864.nosub[1]","scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
