"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20dd922a-baaf-46f9-aef5-d47115ccb738","1068493","165355.nosub[1]","hat","vegetable fiber, cloth, feather, animal tail; squirrel, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"8172d3f2-d81a-4de5-8264-77a1612ec949","1068494","165356.nosub[1]","hat","straw, cloth, yarn, glass, feather, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/421/A106745c.jpg"
"1e760840-e397-4c3d-ab6d-f24558472c71","1094167","190289.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"61752cb4-a0c5-47d2-a26e-f20182823a49","1094168","190290.nosub[1]","arrow","reed, bamboo, feather, nut, vegetable fiber","Ka'apor","","South America, Brazil, Pará, Rio Gurupi, Aldeia Maracacume: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"49c58dad-971a-447c-a659-f3026d69f5fe","1094169","190291.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b53fe40a-c76b-425f-946f-407c7d766085","1094170","190292.nosub[1]","arrow","reed, bamboo, feather, nut, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"56e00b1b-97ef-4311-8b35-055578e67b0f","1094171","190293.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2fd8f1d0-b84b-4f07-8dd3-e5c3d329a2c5","1094172","190294.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33ee0bd2-d122-4591-8e94-fb0f385fdfba","1094173","190295.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"fc31240c-e139-4a4b-8ad0-ef5d2a4a0940","1094127","190296.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d768588f-479f-4b37-9faa-3dfe49cc684d","1094128","190297.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ba573352-40a1-43f3-ae2c-2d59496f32f0","1094129","190298.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ea62639e-ae38-4c49-bc47-c607bd9bf4e0","1094130","190299.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0f953162-7239-46c9-a5b2-39045b689a13","1094204","190300.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"09a359a7-859c-4fc9-8244-0cdd7b457891","1094205","190301.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e636739-5f20-4889-83e3-5eff796b37e3","1094206","190302.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0605e9f6-90a3-4641-9c88-170181b70bd1","1094207","190303.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"9ebf7534-1cd5-4c5e-84bf-bd43df4fe98d","1094208","190304.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0bb94f18-4aae-42af-9d5c-482d35e0ba78","1094209","190305.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d6ba5c3-58a9-4546-95c4-be6d6d3e765c","1094211","190306.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4a4f92a0-0aa5-4405-90c5-05676f61e265","1094212","190307.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
