"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7dd06613-bdf3-4be3-a979-3e656f2c1f44","1161580","253311.nosub[1]","garment fragment","satin brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8b3aa44a-a826-4047-bf54-9d843897d90f","1161768","253525.nosub[1]","fan case","satin brocade, glass beads, cord, paint","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a40d5c2e-3d50-46e1-9b10-e95124822e28","1161769","253526.nosub[1]","fan case","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d425bc2e-931e-4641-aedb-42437eb2cb54","1161773","253530.nosub[1]","fan case","satin brocade","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ec13e81a-1a12-4161-823e-2f8195843a30","1161502","253619.nosub[1]","chair cover","satin brocade, metal; gilt","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"964bfb1d-9379-4d75-b66d-f93e26ab6bef","1161737","253686.nosub[1]","box cover textile","satin brocade, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"fd9e5810-d4ee-4f2e-aec5-ab755443d2b6","1161332","253691.nosub[1]","box cover textile","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"1ec06081-66b2-4945-88c9-838bff7a59b0","1161334","253692.nosub[1]","box cover textile","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"09168a1a-dd60-41f2-8236-e5e6bead07d8","1161336","253694.nosub[1]","box cover textile","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"a222e6b7-f341-4bef-98c8-cfd10b60db97","1161790","253707.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"c2c2c4f4-c807-427f-b2d4-acf3b537b1c0","1161791","253708.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"3e17314d-e32e-4d87-981d-2d3e7488ab2f","1161794","253711.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"f0f539ed-ef08-4fbe-afe0-f7ef9990e759","1161796","253712.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"fbd1ccfa-74b1-4a31-bfec-6c2c986ca022","1162013","253714.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"5e596db3-4f14-489e-bac7-972987bfcd58","1162018","253719.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"1cbafa46-c675-4dfd-bb79-52fdd740ce29","1162022","253722.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2a3ac11a-7f5e-4833-9f00-984f8ff188f0","1162023","253723.nosub[1]","sutra cover","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"79509d3e-eba2-427f-8213-d446ceb16001","1162000","253757.nosub[1]","textile fragment","satin brocade","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5894b1d2-c236-4894-866d-efcc83efa8eb","1163229","254825.nosub[1]","satin brocade","satin brocade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
