"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29c4ae15-6bb8-46d3-b8b4-580fbb6c6775","1089269","185610.nosub{2}","snare","wood, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60297c34-7743-4c3f-8a02-4d19c2406083","1375080","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fbf53e2-b3f1-4df5-bfc4-83bd34220859","1375081","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca0660ae-823d-4e0a-9627-3474889cb535","1375082","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52741fac-4c61-4bcf-b96f-cd227a748648","1375079","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee4a31e9-7bea-43a0-a677-42cfb8f69835","1375086","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59438a7a-0c82-49b2-b05b-9d17e2e21bbf","1375087","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9d6fbbb-f1d3-4554-afe6-8309ecc57c51","1375088","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51ead5c7-a5bc-4e11-89f3-a3281098d1ae","1375083","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3296b52-b804-4884-bdb3-2757491169a2","1375084","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d1716cc-4e08-4cf1-b50c-1b84d9a63e00","1375085","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8eaebdf-bc24-4d9d-befd-42550632b163","1375089","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d80a3cc5-e161-4fe7-8c19-bb44ce525aa6","1375090","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
