"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"642582d5-a5df-46dc-898e-c2fd56e2c793","1006902","106571.nosub[1]","nose ornament","turtle shell","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"150f903a-c846-4875-bef9-230410702030","1006904","106573.nosub[1]","tattooing instrument","bone, bamboo, dye","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"69acbad3-e50c-4a84-8b3f-07c288cec93e","1006744","106586.nosub[1]","ornament, neck ornament","shell","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/085/CL0000_106506_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/209/117/106586..jpg|/modules/file/icons/application-pdf.png"
"8ae569a7-d547-4e1f-b42b-ff4e2e98e9ef","1007036","106662.nosub[1]","loom, loom with partly woven mat","","Kapinga, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"6d31a7fa-23c9-4d38-9a2b-a85756d18a48","1350550","106669.1","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"373ea2ea-dd97-4eb9-9e63-40d8be48f2f1","1350549","106669.2","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string, shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"4b646bca-aa21-47b7-87e0-4db84c071b0e","1006924","106671.nosub[1]","necklace","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"b496e692-8bbb-4cdd-88bf-767e595520d8","1006925","106672.nosub[1]","fishhook, fishhook; Ruvettus hook","wood, fiber cord","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/979/CSA49276.jpg|/modules/file/icons/application-pdf.png"
"ec911ccd-140e-4254-bc8c-6e4ad1b7a3dd","1350313","106673.1","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"7b9158fd-4493-493b-8007-51b8d69cdbee","1350552","106673.2","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"08bd070b-0328-4545-b672-821f5f95fa51","1350560","106673.3","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"f78a3ef0-7493-43fb-a853-e659e777be07","1350553","106673.4","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"cc21b90e-cde0-4589-b7a1-c3a8097259b2","1350551","106673.5","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"72896c19-d18b-4931-ac17-3b3d3da3707e","1350554","106673.6","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2821dc06-6dcf-4af5-9cc1-23123f29240b","1350555","106673.7","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
