"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9cca9453-2636-4588-984b-1ff04b088c51","1415393","337247.2","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"3cdb7d8a-0a04-4778-a5f8-b7f268e9f4ff","1415394","337247.1","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"0ba6968f-1d1b-422d-a971-c696b13de045","699610","357303.nosub[1]","figure","wood, feather, corn husk, metal, cotton, metal; foil, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/985/357303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/984/357303_Back.jpg"
"9fe71315-03e1-483f-b167-789c3126c9c3","2992011","357321.1","figure","wood, cotton, thread, yarn","","","","","","","","
"
"af5dd38e-0e24-400e-ba6c-c334e3958ca9","2992012","357321.2","tool","wood, cotton, thread, yarn","","","","","","","","
"
"82c3d7a4-9d51-4aed-9efe-99ed3cb2710d","3510622","359452.nosub[1]","figure, anthropomorphic figure, Wood and fiber doll standing on plank of wood depicted as working; doll holding piece of wood over suspended green textile attached by blue yarn to a vertical pillar on one side, and wrapped around doll body on the other; doll dressed in pink and white fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with pink yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; nails for attachment poked through bottom of wood plank base
Markings: “BG-37” written in pencil on bottom of wood plank base","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/581/359452_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1654/582/359452_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/583/359452_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/580/359452_Back.jpg"
"63f9bf9c-4380-4dbe-bf3b-9f8e8a814380","3510623","359453.nosub[1]","figure, anthropomorphic figure, Wood and fiber doll standing on carved wood boat holding long wood paddle; doll dressed in pink and white fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood boat; nails for attachment poked through bottom of boat
Markings: “BG 40” written in ink on bottom of boat; “BG / 40” written on yellow circle sticker detached from original doll and boat piece","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/585/359453_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1654/586/359453_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/584/359453_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/587/359453_Back.jpg"
"15586f16-fdcc-46d4-b0ba-2b870dd4cd7f","3510624","359454.nosub[1]","figure, Fiber doll standing on plank of wood holding a long spoon over a ceramic pot; doll dressed in purple, blue, and green fabric with white yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; small chip on lip of ceramic bowl; two metal nails poked through bottom of wood plank
Markings: on rectangular sticker adhered to bottom of wood plank “(illegible writing) / 510-“ written in ink; “BG-34” written on bottom of wood plank","wood, cotton, yarn, clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/589/359454_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/590/359454_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/588/359454_Back.jpg"
"06ca076f-b586-40a6-af73-8faecd073bc3","3510625","359455.nosub[1]","figure, Fiber doll standing on plank of wood holding a thin long spoon over a ceramic pot; doll dressed in purple and yellow fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: ""BG / 35"" written in ink on yellow circle sticker adhered to bottom of wood plank; ""BG - 35"" written in pencil on bottom of wood plank","wood, cotton, clay (ceramic), yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/591/359455_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/592/359455_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/593/359455_Back.jpg"
"3ec41b45-bcdd-458b-9e45-82d42a085399","3510626","359456.nosub[1]","figure, figure; wood and fiber doll standing on plank of wood depicted as working; doll holding small piece of wood attached to a larger piece of horizontally slanted wood nailed to base; doll dressed in pink fabric with green yarn tied around waist; black yarn braided in two down back as hair with purple yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: “BG / 33” written in ink on yellow circle sticker adhered to bottom of wood plank base; “BG-33” written in pencil on bottom of wood plank base","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/595/359456_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/596/359456_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/594/359456_Back.jpg"
"cae22463-f654-46b2-99e5-a82110e796bb","3510705","359512.nosub[1]","figure, anthropomorphic figure, Woman figure standing in carved wood boat holding long wood paddle dressed in red, white, and black cloth with strip of lace on shoulders and purple yarn tied around waist; face sewn on with yarn; long black yarn attached to head, braided in two down back with bright orange yarn braided in; wood boat decorated with colored circles in green, orange, yellow and pink; fiber cord strung through hole in bottom of boat
Markings: ""BG / 29"" written on bottom of boat; ""$520"" with two ""00"" and a line beneath in the upper right indicating cents written on a white rectangle sticker adhered to bottom of boat; ""BG / 29"" written on yellow circle sticker adhered to bottom of boat","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/292/359512_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1656/291/359512_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/290/359512_Back.jpg"
