"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2660e0b8-0ce0-4660-827c-626c712bb087","1351089","109821.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"02127a07-48ff-4d74-8e78-93fc298abcab","1351090","109821.2[2]-.19","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5cf9dccc-92f7-410d-a784-c26add0da857","1351091","109822.2[2]-.15","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0782d667-d62f-41d9-8fae-0ab32fd3985b","1351092","109822.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5c8942f0-d359-4f73-8273-17c013cea024","1351094","109823.1","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7913476-2982-4476-9db6-14157af56fa3","1351093","109823.2","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8c4959b-23ff-4781-a579-816aa3e97f3c","1351095","109824.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b424ef6-e8a8-4d77-a3ed-ae59770ec5dc","1351096","109824.2[2]-9","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37b62b4a-7bd6-4afe-b6e8-da9bb8e0c564","1351098","109825.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"70381357-8fb6-4fd0-9d6d-c6a46077c4ed","1351097","109825.2","quiver & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/819/CL0053_109825.2_TopAngleHorizontalOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/818/CL0053_109825.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/714/CL0053_109825.2_TopAngleOpenHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/713/CL0053_109825.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b25a349b-1f6a-472f-b290-0d15d0025ec7","1351100","109826.2[2]-.26","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b016556-3048-4cfc-8495-2003625661af","1351099","109826.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b1df0a0-32c6-4569-87dc-0704839cde54","1351205","109827.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
