"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"556cd2a7-3b22-41a2-9eb3-aa89d365d711","701109","343370.nosub[1]","figure, zoomorphic figure; hand made animal figure painted gray, white, and black","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/210/930/343370.JPG"
"c3e94c4b-325b-41e2-933a-5eed454bf0ce","701110","343371.nosub[1]","figure (zoomorphic)","clay (ceramic), paint","Purepecha","","","","","","","
"
"63642979-afa9-481d-bffd-292e118198a3","697530","355390.nosub[1]","figure, figure; Christ on cross, 2 candles, coin bank in base","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/059/355390_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1427/058/355390_Back.jpg"
"42828a67-d399-4f04-8b3c-7d1373f0c653","697531","355391.nosub[1]","figure, zoomorphic figure in the form of a bird; toucan","clay (ceramic), paint","Purepecha","","","","","","","
"
"9252bdea-04b8-4eb7-a262-af5759f60e77","697532","355392.nosub{4}","diorama","clay (ceramic), paint","Purepecha","","","","","","","
"
"87dedb29-cf4c-40ff-bd9a-41c481e3565c","697533","355393.nosub[1]","figure (toy)","clay (ceramic), paint","Purepecha","","","","","","","
"
"39c995b2-3666-43aa-a786-8e27e3d798ef","697534","355394.nosub[1]","diorama","clay (ceramic), paint","Purepecha","","","","","","","
"
"bfc77f9d-95ba-477a-b48c-b4c52ce409ea","697550","355406.nosub[1]","diorama","clay (ceramic), glaze, paint","Purepecha","","","","","","","
"
"8c06de1a-5fd1-41ac-893f-810cfdc5b12a","697557","355413.nosub[1]","mask","clay (ceramic), paint","Purepecha","","","","","","","
"
"94d0ddc5-26de-420b-9f50-91c8f561f245","697559","355415.nosub[1]","skeleton figure","paper, paint, adhesive, metal","Purepecha","","","","","","","
"
"565aa4a8-dfdf-43df-8af4-2ac7ba77f207","697560","355416.nosub[1]","skeleton figure","paper, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/050/355416_OverallFront.jpg"
