"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96b2650f-4bf9-4f30-932e-22d4a55a8cfe","1011070","110452.nosub[1]","blue scarab beetle","frit, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"53b0994d-4ab8-4748-949a-b05c51f6fe5a","1351461","110802.2","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a8cfcb4-a1cf-475a-8af3-2e4a33e92f80","1351462","110802.1","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f7412e6c-c0c7-4826-91c6-3d75d44cb6f1","1011252","110926.nosub[1]","figure, phallic figure, seated on pataikos","frit, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"2a77a37d-a3d2-4810-b69f-9817bf1dfbcf","1086200","182693.nosub[1]","ushabti figure, ushabti figure; shabti figurine","frit, glaze","Egyptian","","","","","","[1737] T. S. Hughes (Gift)","
"
"8602eb30-42c6-469c-8e63-b90febb916e0","1086481","182698.nosub[1]","scarab","frit, glaze","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"0a5ddc1d-007e-41fc-97cb-38c55fac34ca","1086482","182699.nosub[1]","scarab","frit, glaze","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"4567b7cf-d966-4f73-bded-7e56d278674b","1086484","182700.nosub[1]","scarab","frit, glaze","Egyptian","Late?","","","","","[1737] T. S. Hughes (Gift)","
"
"2f85e1fb-eece-469a-bc9b-b2850e2c435e","1086514","182702.nosub[1]","scarab","frit, glaze","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"5946c089-5d4b-4d4e-8c44-85b8a4f9104c","1166476","257922.nosub[1]","scarab, Tutmosis and kneeling figure, scarb of gold, and glazed frit","metal; gold, frit, glaze","Egyptian","18th Dyansty","","","","","[3597] Nelson, Mr. and Mrs. Leslie R. (Gift)","
"
"c1ce3ae3-199d-4256-8195-d6a182c1814e","1218613","30649.nosub[1]","vessel","frit, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
