"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"693b9670-65d5-4696-9291-ebf2034de8e5","4095482","126270.B","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"21e5755d-0405-4383-b51f-c653e0ceb23d","4095483","126270.C","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bca6fd8c-d36e-45c7-a3fc-030b30396d8b","4095484","126270.D","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"14b69a3b-2965-4c7a-85a3-8d9c2b03c6a8","4095485","126270.E","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"17aff05d-5293-4476-bd11-21b069926ebc","4095480","126270.A","dish, 1 of 5 dishes (set)","lacquer, metal; silver, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"abbd07a5-cf8f-4d02-a248-a603e939d99c","1355190","126271.A,.E","two dishes","lacquer, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5a4f0eb6-0893-4cc7-bbd6-ad16f7d63c41","1355189","126271.B-.D, .F","two dishes","lacquer, shell; nacre - mother of pearl, metal; gold foil, metal; silver foil","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8ccbecb3-54cb-4932-8755-26684ab12eda","1027150","126422.nosub[1]","rice bowl","lacquer, metal; silver, metal; gold foil, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aab53b3f-80d8-487b-8ee7-262971b35dad","1393910","249016.H","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"02f83346-52dc-4192-ab3f-9a05f160a4f9","1393911","249016.J","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
