"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96ee37f5-c616-4795-ac38-dd2a2ad18624","1029533","128022.nosub[1]","head cover, Name: Palikat or Panyo. Man's head cover made of Moro cloth and fringed with white beads. This type of head-dress is similar to that used on the Davao Gulf and may have come from the region in trade. A man is not supposed to wear such a headband until he has killed an enemy. | Notes: Limbayao - the town from which this came is strongly influenced by Manobos both in food and culture.","cloth, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78def4c9-7bd0-4fcd-b316-1e45a5001717","1029649","128106.nosub[3]","comb, Name: Soat- Woman's double comb. Made of wood with incised designs. Decorated with beads, red fringe, and tassels. Attached to it is a head ornament of red cloth, richly embroidered, called sablayan. | Notes: The sablayan covers the head back of the comb and falls to the neck. The woman combs her hair so as to leave a knot at the back of the head. In this she wears a comb which is usually deocrated [sic] with beads, fringe, and tassels. It is also customary to attach a piece of embroidered cloth so that it folds over the back and sides of the knot of hair.","wood, beads, string, rickrack, cloth, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/277/CL0053_128106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/279/CL0053_128106.1_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/278/CL0053_128106.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/281/CL0053_128106.2_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/280/CL0053_128106.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/282/CL0053_128106.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/089/CL0053_128106_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/092/CL0053_128106.1_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/091/CL0053_128106.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/094/CL0053_128106.2_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/093/CL0053_128106.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/095/CL0053_128106.3_Top.JPG|/modules/file/icons/application-pdf.png"
"0fb1170c-48ac-42af-a7f5-809414c0214a","1029665","128142.nosub[10]","leg bands, Name: Tikos - Woman's woven leg bands, some decorated with white beads. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. | Notes: Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/196/CL0053_128142_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/197/CL0053_128142.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/199/CL0053_128142.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/201/CL0053_128142.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/202/CL0053_128142.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/203/CL0053_128142.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/204/CL0053_128142.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/205/CL0053_128142.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/206/CL0053_128142.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/198/CL0053_128142.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/866/CL0053_128142_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/876/CL0053_128142.9_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/875/CL0053_128142.8_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/874/CL0053_128142.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/873/CL0053_128142.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/872/CL0053_128142.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/871/CL0053_128142.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/870/CL0053_128142.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/869/CL0053_128142.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/868/CL0053_128142.10_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/867/CL0053_128142.1_Top.JPG|/modules/file/icons/application-pdf.png"
"00267b46-f65e-46ce-bc99-405e9aed2ccf","1029467","128143.nosub[10]","leg bands, Tikes: These are leg bands usually used by the tribesmen. They are made of this strips of vine bunched just tight enough around the muscles. Bukidnons use these not just as body ornaments but also as protection from muscle cramps. [p. 34-35]","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/207/CL0053_128143_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/877/CL0053_128143_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/884/CL0053_128143.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/883/CL0053_128143.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/882/CL0053_128143.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/881/CL0053_128143.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/880/CL0053_128143.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/879/CL0053_128143.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/878/CL0053_128143.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/208/CL0053_128143.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/209/CL0053_128143.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/210/CL0053_128143.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/211/CL0053_128143.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/212/CL0053_128143.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/213/CL0053_128143.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/214/CL0053_128143.7_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"00ef7698-221f-4fee-8309-d50afb27c2f6","1355612","128144.1","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/216/CL0053_128144.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/886/CL0053_128144.1_Top.JPG|/modules/file/icons/application-pdf.png"
"2b1432b3-668f-47a1-99e2-3b6de03956f9","1355640","128144.2","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/221/CL0053_128144.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/891/CL0053_128144.2_Top.JPG|/modules/file/icons/application-pdf.png"
"b8c65a8c-f4cd-4c6f-b0bd-63e552c6bbfb","1355639","128144.3","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/222/CL0053_128144.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/892/CL0053_128144.3_Top.JPG|/modules/file/icons/application-pdf.png"
"8722a545-b206-443e-8c21-090262ee05fa","1355641","128144.4","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/237/CL0053_128145.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/893/CL0053_128144.4_Top.JPG|/modules/file/icons/application-pdf.png"
"f65bc61c-6811-4c24-bc4d-45289350a29c","1355638","128144.5","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/224/CL0053_128144.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/894/CL0053_128144.5_Top.JPG|/modules/file/icons/application-pdf.png"
