"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fa24910-b5a0-4943-b5ec-c861f745af23","1000806","100282.nosub[1]","basket","grass","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4520a30d-5d59-4eb3-b471-27c3faba7867","1000807","100283.nosub{2}","basket","grass","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"82512190-598a-4465-89be-224aca946752","1001026","100284.nosub[1]","basket","grass","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7fdd22bf-a739-4a88-be6a-13b7f91a582f","3728690","103853.1","stuffing for false mummy head, grass stuffing for false mummy head, cloth covering gone (catalog card)","grass","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"27c2a000-8d28-4282-aa85-88f970d9bd13","1004691","104727.nosub[1]","mask / headdress","wood, fiber, grass, feather, string","Lumbwa","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"819d79a0-ff11-4743-a9ad-ef4ee60b1fab","1005196","104860.nosub[1]","garment, woman's garment","grass, fiber cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1c9e1687-c03d-4ea9-bc9e-dc6bf73cdcf2","1005197","104861.nosub[1]","garment, woman's garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4f6a9d69-55dc-4746-a3a3-69b53a4a18e8","1005198","104862.nosub[1]","garment (unfinished), woman's unfinished garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fcc360b3-6c32-4316-9c61-7fe9371054b3","1005199","104863.nosub[1]","garment, women's garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/431/A109172.jpg|/modules/file/icons/application-pdf.png"
"2247af4e-2465-4677-9200-d4738717569b","1005201","104864.nosub[1]","garment, women's garment","grass, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"21388d1c-bb29-4c36-bd53-231e28ea6cf9","1005267","104942.nosub[1]","brush, .1 and .2 attached","animal hair, grass, leather, feather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ac87e0-1066-499c-a9c7-dcae8a7c1371","1005273","104947.nosub[1]","brush","animal hair, grass, skin, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5410aaaa-b44d-416d-8c72-74027780b91d","1005274","104948.nosub[1]","brush","grass, string","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/563/A114175c_104948.jpg|/modules/file/icons/application-pdf.png"
"84ce3323-30fd-487a-8f56-da8c4e28d701","1006054","105691.nosub[1]","ornament, basketry dance ornament","grass","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"d8e4c2fe-7f27-4261-bab6-98454bdfddb2","1006040","10578.nosub[1]","ear ornament","grass","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ec0b0d89-1441-484d-8079-3fb338e6bc1c","1006681","10639.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9598349c-c4aa-4804-9c4f-83978c6a145d","1006788","10640.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"04707f95-7527-49bf-b303-669ff281e5ba","1006723","10641.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"49ef3765-5eb5-4d8a-9ed8-2daf0e497cf1","1006702","10642.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a14f4c65-458e-41b5-b08c-ef191f5f9081","1006740","10643.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a5b95fdd-7f20-4ba8-a0f3-0ac8bf990b03","1006765","10644.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ff25acdd-cf3f-464c-8b43-659feb69e11d","1006799","10645.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"24a6c890-3607-4220-ae9c-2c67312df7f6","1006821","10647.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
