"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6f2489e-1328-4c0d-870d-34b65830c957","1008391","108001.1","vessel & lid, Name: Large brass vessel with side handles and decorated cover. Shoulder of vessel has single band of decoration. Cover has alternating plain and decorated bands and is surmounted by a top shaped projection. Such bowls are usually larger than this, and the property of datos or men of wealth. Food is sometimes served in them but they serve chiefly as ornaments.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5c32e9a4-2583-4d9d-be67-35c221d4ad9c","4096029","108002.2","standard component, 1 of 2 pieces comprising food standard; Name: Two piece brass food standard. Often used as base for brass trays. Base decorated with single band of short raised lines. Sections cut away for decorative purposes. Bowl shaped top has long leaf like projections riveted to upper edge. This two-piece standard is used as a base on which a brass tray is placed; or the bowl may serve alone as a receptacle for betel nuts, tobacco, and the like. The leaf-like projections, on the rim, are cast separately and fastened to the rim.","metal; brass","Moro","","Asia, Philippine Islands: Cotabato","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc1d071b-e5ae-40af-b423-f038dc65be4e","4096030","108002.1","standard component, 1 of 2 pieces comprising food standard; Name: Two piece brass food standard. Often used as base for brass trays. Base decorated with single band of short raised lines. Sections cut away for decorative purposes. Bowl shaped top has long leaf like projections riveted to upper edge. This two-piece standard is used as a base on which a brass tray is placed; or the bowl may serve alone as a receptacle for betel nuts, tobacco, and the like. The leaf-like projections, on the rim, are cast separately and fastened to the rim.","metal; brass","Moro","","Asia, Philippine Islands: Cotabato","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03c5ecb8-cb30-4405-adc2-d539d6b2abca","1350631","108003.1","bowl, Name: Two piece brass food standard, also used as base for brass trays. Base and bowl decorated with raised designs. Leaf like edge on bowl.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/688/CL0053_108003.1_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"0c55f8d8-a02b-4b36-bfc4-6efef10d9888","1350630","108003.2","stand, Name: Two piece brass food standard, also used as base for brass trays. Base and bowl decorated with raised designs. Leaf like edge on bowl.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/689/CL0053_108003.2_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"79d13c2e-ed18-4153-98f4-ba1e92df33e3","4096031","108004.2","standard component, 1 of 2 pieces comprising food standard; Name: Two piece brass food standard, also base for brass trays.","metal; brass","Moro","","Asia, Philippine Islands: Cotabato","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a484ecee-e20c-41ab-ad2b-fa2bd845a884","4096032","108004.1","standard component, 1 of 2 pieces comprising food standard; Name: Two piece brass food standard, also base for brass trays.","metal; brass","Moro","","Asia, Philippine Islands: Cotabato","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6c8859e6-c2b5-42d9-9b8b-50b967b266d5","4096034","108005.2","standard component, 1 of 2 pieces comprising food standard; Name: Two piece brass food standard often used as base for brass trays (such as 108007). Base decorated with incised and raised designs also sections cut away for decorative purposes. Bowl shaped top with leaf like edges; decoation same as base. The bowl, which usually is fastened to a base is often used as a receptacle for betel nuts and the like. It also serves as a support for a large brass platter, and the whole then becomes a table.","metal; brass","Moro","","Asia, Philippine Islands: Cotabato","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"032e8ace-78a6-47a7-948d-21c770758d31","4096035","108005.1","standard component, 1 of 2 pieces comprising food standard; Name: Two piece brass food standard often used as base for brass trays (such as 108007). Base decorated with incised and raised designs also sections cut away for decorative purposes. Bowl shaped top with leaf like edges; decoation same as base. The bowl, which usually is fastened to a base is often used as a receptacle for betel nuts and the like. It also serves as a support for a large brass platter, and the whole then becomes a table.","metal; brass","Moro","","Asia, Philippine Islands: Cotabato","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d74ad381-40fa-427c-aff9-881bdd8c204a","1008396","108006.nosub[1]","food standard, Name: Brass food standard used also as base for a brass tray. Sides of bowl decorated with deep scallops with lower pojecting ends of ridges.","metal; brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
