"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dc4f7053-8cb5-4d38-8389-63ab9d076d5a","1161258","253046.nosub[1]","flag, Object: Flag | Material: Cotton cloth | Description: Flag used by a Moro sultan or dato. Red, white, and black fields. Five stars and two weapons (symbols) in white.","cotton cloth, dye","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"9e27b0ae-1d9f-46dd-82dc-9800451737c7","1161259","253047.nosub[1]","flag, Object: Flag | Material: Cotton cloth | Description: Flag used by a Moro sultan or dato. Red, white, and black fields. Five stars and two weapons (symbols) in white.","cotton cloth, dye","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"c84493b4-e45f-46c4-b9a0-d1a7ccf46e1c","1261174","34627.nosub[1]","sarong","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/207/A95813.jpg|/modules/file/icons/application-pdf.png"
"d872b63a-1f1f-4062-8af0-5a725908c46a","1261185","34628.nosub[1]","sarong","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"404ce1b0-e72b-4930-bef0-50a180d58c5b","1261190","34629.nosub[1]","sarong, Name: Sarong, a skirt worn by either sex, being 210 cm of cotton cloth 181 cm. wide, stitched together.  The garment shows banded in red, orange, yellow, green, and purple.","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/210/A95816.jpg|https://fm-digital-assets.fieldmuseum.org/98/209/A95815.jpg|https://fm-digital-assets.fieldmuseum.org/98/208/A95814.jpg|/modules/file/icons/application-pdf.png"
"b7586097-6900-496c-b074-632379345bfa","1261099","34630.nosub[1]","sarong, Name: Sarong, a skirt worn by either sex, being 220 cm of cotton cloth 142 cm. wide, stitched together. The garment shows banded in red, yellow, green, and purple.","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4496b690-596d-48db-9c43-12d9564d86d7","1261198","34631.nosub[1]","scarf, Name: scarf for the head, being a strip of red cotton cloth 225 cm. long by 36 cm. wide figured with colored diamonds. The sarong, which is made like a sack with both ends open, is worn by both men and women. When used by the former it is drawn tightly about the waist and is folded in on itself, or is held securely by a sash. headdress or sash - The favorite headdress is a bright colored scarf which the men twist into a turban. Both sexes also use such clothes as belts.","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"79cb782c-9b2a-4a40-9bba-a3c302ba278c","1261688","34681.nosub[1]","hat, Name: hat, deep bowl-shaped, rigid of very finely woven split bamboo. Interior is ornamented with bands of purple colored silk and gold thread covered bamboo strips. Green worsted trying string. Exterior surface ornamented with designs in silver. | Notes: Such hats are sometimes worn by Moros but they are certainly of Visayan manufacture. F.CC.","bamboo, dye, silk, thread, worsted, metal; silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/936/CL0053_34681_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/667/CL0053_34681_FrontReverse.JPG|/modules/file/icons/application-pdf.png"
"63f7cd72-6b91-4553-a640-345f1e5fd12c","1261697","34682.nosub[1]","hat, Name: hat, bowl-shaped, rigid, of very finely woven split bamboo. Interior ornamented in red thread covered split bamboo. Red yarn fillet tying strings, with silver tubes and a pendant. Exterior surface ornamented with designs in silver. | Notes: See note on 34681 F.C.C. Such hats are sometimes worn by Moros but they are certainly of Visayan manufacture. F.CC.","bamboo, dye, thread, metal; silver, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5a948da2-70fb-42e2-9961-c407de060cb0","1268290","38947.nosub[1]","dress","hemp, dye","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
