"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4163e10e-6ad7-457d-b3ff-0a09bcc3b5a6","1000927","100161.nosub[1]","wool, spun white wool","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fb34e8bc-ec1e-44d1-8443-72b9386dd32d","1000928","100162.nosub[1]","wool, bundle of spun dark wool","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cab448f7-dc58-4c82-911c-a9dab62c99a9","1000768","100177.nosub[1]","ball of thread","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cc40023c-abc3-4441-ba77-e9e2f0d7348e","1000769","100178.nosub[1]","ball of thread","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e98a4d0f-d393-43cc-9823-c1bb536a39fe","1000770","100179.nosub[1]","ball of thread","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"635c1d29-8b63-46ca-a472-2fc74d87abd9","1000771","100180.nosub[1]","ball of thread","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e0129e1e-9fd4-4087-b5e3-c9f43b8a19d5","1001008","100238.nosub{2}","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4b0cd272-3797-4727-86da-104588747e78","1001009","100239.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bc93bec4-a01c-43a5-937c-9ffb33a57666","1001010","100240.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7fb41fad-e25a-42e8-8a12-55b1ff0bcdf0","1001011","100241.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ef793fc4-8d4d-4344-b5be-1115ff3bf144","1001012","100242.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7ddecccf-5a7d-4d33-9fd0-532b7cf1c758","1001013","100243.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e49a2908-04be-49c6-b2b0-3414cdffacfb","1000778","100244.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ab302a0d-0271-49aa-8b04-a417176ca240","1000779","100245.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"32e3c191-5778-4fdf-bc5b-f0b4a519fc81","1000780","100246.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/050/CSA31669.jpg|/modules/file/icons/application-pdf.png"
"706a33e3-0160-448f-bb28-46febb07f30d","1001014","100247.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1d625bc6-acbd-4aa6-b1e2-00ca04f17eba","1001015","100248.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8aa5a955-8927-4e83-98cf-8ea72bc6a995","1001016","100249.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"49883563-c314-4c8b-9caa-9ff2c8db742f","1001017","100250.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d36f009c-f24f-400a-a053-6a75a1648c85","1001018","100251.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/051/CSA31670.jpg|/modules/file/icons/application-pdf.png"
"bea11b2c-46aa-4db0-83ef-0feabfedc544","1001019","100252.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"715d374c-51b4-4a33-83e0-a9e3f09471f6","1001020","100253.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"636dcb01-64a6-4bec-8673-c0bd1338f6ff","1000893","100254.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1f554b52-de15-40f1-8609-688c97eb954c","1000894","100255.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c0005785-3271-4855-9d5f-1f4399d635aa","1000895","100256.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9ef94384-548f-4e9a-96ba-93f11f8229d4","1000896","100257.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eb99080e-54f2-43e0-bc3a-7e4acbbfb9ca","1000897","100258.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"63dd3d0b-168c-40c2-9a97-782959008be7","1000898","100259.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"64dedbf4-99a2-4aaa-85c4-0c433e291739","1000899","100260.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0a33af62-f710-4b3b-9e31-53eb63f40e6a","1000900","100261.nosub[2]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6eb8e861-ae52-47b7-91be-251fe7799c13","1000901","100262.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"098040d9-6575-4455-9375-4cbe60ed427a","1000902","100263.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cb99fd88-beb3-42f3-ab08-c241ac2a37db","1000904","100264.nosub[1]","textile","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1fe11992-c005-4219-adc4-8cd82ca2c892","1000905","100265.nosub[1]","pouch","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1d69b570-d646-4d8c-a363-8deca9193bc8","1000906","100266.nosub[1]","pouch","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c2d5c5-45e3-4ff3-9d7b-26165d3857fc","1000908","100268.nosub[1]","belt","wool","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9b951ebb-7948-4f52-863f-c323261177d3","1000910","100270.nosub[1]","sling shot, sling shot; sling of round plaited fiber; yellow woolen finger loop at one end; net - like receptable for stone of plaited fiber cordage","fiber, wool, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0a9da98b-eca5-4888-96de-c7820f58e858","1000912","100272.nosub[1]","sling shot, sling shot; leashes of round plaited fiber cordage; wool - covered finger loop at one end; receptacle for stone of netted fiber cordage","fiber, wool, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
