"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5cbf671c-2394-41e8-8f6d-9920e29335ec","1067052","164025.nosub[1]","vessel, vessel; urn","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/655/CL0048_164025_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/652/CL0048_164025_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/648/CL0048_164025_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/659/CL0048_164025_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/663/CL0048_164025_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/666/CL0048_164025_Top.jpg"
"21f9a12b-20cf-4dfb-a3b0-2160d4e9e1f6","1067100","164026.nosub[1]","figure, zoomorphic pottery figure in the form of a dog","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/683/CL0048_164026_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/680/CL0048_164026_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/677/CL0048_164026_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1142/673/CL0048_164026_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/669/CL0048_164026_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/686/CL0048_164026_Top.jpg|/modules/file/icons/application-pdf.png"
"78cab850-dbc1-4808-9aef-44272b8eb223","1066869","164027.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/600/CL0048_164027_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/599/CL0048_164027_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/597/CL0048_164027_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/601/CL0048_164027_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/602/CL0048_164027_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/603/CL0048_164027_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/598/CL0048_164027_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/756/468/CN0000_164027_Overall.JPG"
"128e1fd2-f1d5-481c-8152-e82ace8c5fe7","2909253","164028.3","jar fragment (sherd)","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/794/CL0048_164028.3_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/793/CL0048_164028.3_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/784/CL0048_164028_ParentFrontAngle.jpg"
"425bcd3d-9ced-436b-b0ff-6c41e2cb2b61","2909254","164028.2","jar fragment (sherd)","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/792/CL0048_164028.2_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/791/CL0048_164028.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/784/CL0048_164028_ParentFrontAngle.jpg"
"787af8c9-7244-4cdb-bc1e-843d5a8be521","2909255","164028.1","jar fragment (sherd)","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/787/CL0048_164028.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/786/CL0048_164028.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/785/CL0048_164028.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/788/CL0048_164028.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/789/CL0048_164028.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/790/CL0048_164028.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/603/831/CN0026_164028_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/832/CN0026_164028_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/834/CN0026_164028_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/835/CN0026_164028_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/838/CN0026_164028_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/839/CN0026_164028_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1148/784/CL0048_164028_ParentFrontAngle.jpg"
"4708ecaa-e0d8-421c-8488-5a9d292e3b25","1066871","164029.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/706/CL0048_164029_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/704/CL0048_164029_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/707/CL0048_164029_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/708/CL0048_164029_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/709/CL0048_164029_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/705/CL0048_164029_Bottom.jpg"
"6daf9e4d-73a2-4cc2-b144-4036d9119be6","1066900","164030.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/700/CL0048_164030_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1142/696/CL0048_164030_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/689/CL0048_164030_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/704/CL0048_164030_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/708/CL0048_164030_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/711/CL0048_164030_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/693/CL0048_164030_Bottom.jpg|/modules/file/icons/application-pdf.png"
"4b970776-bc9c-4e7a-b2eb-679e49cd1f93","1066901","164031.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/391/CL0048_164031_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/387/CL0048_164031_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/380/CL0048_164031_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/394/CL0048_164031_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/398/CL0048_164031_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/402/CL0048_164031_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/384/CL0048_164031_Bottom.jpg"
"379fa548-2c5b-4ca3-81ff-901ebab1c82a","1066902","164032.nosub[1]","cup","clay (ceramic)","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1117/917/CL0048_164032_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1117/921/CL0048_164032_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1117/911/CL0048_164032_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1117/924/CL0048_164032_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1117/927/CL0048_164032_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1117/931/CL0048_164032_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1117/914/CL0048_164032_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/623/567/CN0026_164032_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/568/CN0026_164032_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/569/CN0026_164032_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/570/CN0026_164032_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/571/CN0026_164032_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/572/CN0026_164032_ATBottom_XMP2.jpg"
