"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"11849379-003f-4e02-a48e-c5782a77e409","1012260","111625.nosub[1]","boat lute, object: 2-stringed guitar, Kotiapi | Material: wood | Description: A typical boat-form two-stringed moveable bridge guitar. Scroll design shallowly carved on both sides. Similar to guitars found in the Bukidnon collection. -- EDH acquired from Datu Pagrara Umpar, Marinaut, Dansalan, Lanao Prov., Mindanao Is. (Accession file contains additional material)","wood, wire","Moro","","","","","","[2576] D. Hamm (Gift)","
https://fm-digital-assets.fieldmuseum.org/372/211/CL0034_111625_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/212/CL0034_111625_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/210/CL0034_111625_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/98/796/A96132.jpg|https://fm-digital-assets.fieldmuseum.org/98/795/A96131.jpg|/modules/file/icons/application-pdf.png"
"a3509eb5-834a-4962-bd5b-4f2b91775188","1029413","127867.nosub[1]","cricket holder","wire","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/936/CSA49254.jpg|https://fm-digital-assets.fieldmuseum.org/84/494/A98803.jpg|/modules/file/icons/application-pdf.png"
"fef938b7-20a9-4bc3-a5d3-0a62ef3db0e0","1030334","128840.nosub[1]","belt","cotton, beads, wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/047/CL0053_128840_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/440/CL0053_128840_Top.JPG|/modules/file/icons/application-pdf.png"
"1ac27b26-5aa8-4531-b161-4467da34e228","1030753","129168.nosub[1]","spear, Name: Kaláw?t:- Hunting spear with detachable barbed head which sits in a wooden shaft. This is attached by means of a pitch covered rope, to a bamboo shaft. Wire rings at lower end of shaft. spears of this type are used only for hunting. The head fits loosely into the shaft to which it is securely attached with a rope. As soon as the weapon enters the body of a deer or pig the head pulls out of the shaft. This trails behind until it becomes entangled in the undergrowth, thus putting the animal at the mercy of the hunter.","wood, pitch, wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d0466414-3306-4182-890a-e894e58c1d8b","1046001","143933.nosub[1]","ornament","wire","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1dea23c4-bbc6-4083-b473-d67a1090ee95","1046003","143934.nosub[1]","ornament","wire","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c2c69f79-2134-4401-bdad-313a628a1ceb","1065960","162993.nosub[1]","belt for g-string","fiber; abaca, wire, yarn, bone","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"40eb72f7-7da2-4dc6-b2db-a44463c122ba","1367427","162994.B","sheath, Object: Knife blade, handle, sheath. | Material: metal, bamboo, | Description: A- blade, handle; handle made of thin cylinder of metal, flatteded at end to receive blade, which is a thin, tapering crescent, jammed securely with bamboo. B- same as above, yet without bamboo and smaller, and with heavier handle. C- sheath, crudely ornamented and decorated by thin wire, fastening the two halves together. Note: used harvesting rice, cutting food, by the women. Note: often made of knife blades that have been broken.","metal, wire, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b0b2727e-d267-453c-9dca-f6d52cc03672","1367428","162994.C","knife, Object: Knife blade, handle, sheath. | Material: metal, bamboo, | Description: A- blade, handle; handle made of thin cylinder of metal, flatteded at end to receive blade, which is a thin, tapering crescent, jammed securely with bamboo. B- same as above, yet without bamboo and smaller, and with heavier handle. C- sheath, crudely ornamented and decorated by thin wire, fastening the two halves together. Note: used harvesting rice, cutting food, by the women. Note: often made of knife blades that have been broken.","metal, wire, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"44ab6bec-2627-412c-a0be-2da921b1fff3","1367426","162994.A","knife, Object: Knife blade, handle, sheath. | Material: metal, bamboo, | Description: A- blade, handle; handle made of thin cylinder of metal, flatteded at end to receive blade, which is a thin, tapering crescent, jammed securely with bamboo. B- same as above, yet without bamboo and smaller, and with heavier handle. C- sheath, crudely ornamented and decorated by thin wire, fastening the two halves together. Note: used harvesting rice, cutting food, by the women. Note: often made of knife blades that have been broken.","metal, wire, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
