"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bd83ca1b-ef91-489d-a83b-0c9d63762b0b","1127800","221643.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"4b2e561d-6db2-4211-b46f-0c1e798b95f9","1127801","221644.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"45d25e40-3048-4d3d-9398-f67d11c440a3","1127802","221645.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"b41a2b3e-40aa-41af-85a8-a893f0dc25d1","1127803","221646.nosub[1]","amulets","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"648c03d9-6a6b-4c15-a766-2ec6de4f6e7d","1127805","221647.nosub[1]","amulets, goat horn?","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"77b33a10-3182-49d3-98e7-4f7be3920e03","1127806","221648.nosub[1]","amulets","leather, paper, cotton, seed","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"e4f24419-2f9f-412d-847c-f8e3ba9147b0","1142585","235570.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd79cf18-c817-4785-9540-3de7e4375855","1142586","235571.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e278fe77-b96e-44ef-b847-dca17563173c","1142587","235572.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"828509b2-f9b5-4ee5-8248-b2b2f8914645","1142588","235573.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b713eda3-28bc-447a-9691-114fa28aa75d","1161756","253514.A,.B","fan & fan case","embroidered satin, cotton, bamboo, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"15d542f0-6a9b-4802-a039-2c9bb7460239","1161342","253700.nosub[1]","toy, tiger","cotton, pigment, paper, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"5722bfaa-9b6c-4582-86f7-846793362b90","1161345","253702.nosub[1]","toy, pig","cotton, pigment, paper, animal fur","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"bbdfa112-9d45-4910-9a12-bc99e33d8908","701207","343470.nosub[1]","figurine","clay (ceramic), metal wire, paper, cotton","","","","","","","","
"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"4d9b95ea-574f-4fb6-883a-d78109b446b3","697700","355543.nosub[1]","skeleton figure","clay (ceramic), wood, paper, cotton","","","","","","","","
"
"155933c4-ed21-4895-9827-1c1a2ba301d6","698709","356112.nosub[1]","diorama","wood, metal, paper, cotton, metal (nails)","","","","","","","","
"
"2377e390-edb2-41b0-a0a2-2f78ef5cd01c","699958","356702.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton","","","","","","","","
"
"5be2e142-169d-4849-a0c4-3ebffa84cfe4","699959","356703.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"bb27735d-4141-4d0f-86c4-953c3e31cf67","699960","356704.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"d28d10f9-7d07-4f15-9d07-f4da31c4ba9d","699963","356707.nosub[1]","figure, figure of a skeleton","cotton, metal, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/200/356707_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/198/356707_Back.jpg"
"4c04d537-53a7-44e3-a315-d276f71139eb","699965","356709.nosub[1]","skeleton figure","cotton, clay, metal, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/881/356709_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/882/356709_OverallSide.jpg"
"2c6423f6-b8b1-48c9-9e2d-1690570819fa","700011","356752.nosub[1]","skeleton figure","wood, clay (ceramic), cotton, string, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/064/356752_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/065/356752_RightSide.jpg"
"61f48394-7892-4a92-a104-c93e86ff4fbd","699616","357309.nosub[1]","figure, anthropomorphic figure; of a bird seller; a man carrying multi-level bird cage on back with different color birds on each level; man has hat and is dressed in white with blue belt and red and white kerchief","wood, bread dough, cotton, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/990/357309_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/991/357309_Left.jpg"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
