"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad23e0c2-d962-4d68-8fd9-b8e734f4a84a","4194935","200337.A","tooth, 1 of 2 horse teeth","animal tooth; horse","Solutrian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ef125722-9881-40b6-acad-f2645afdb3a9","4194937","200337.B","tooth, 1 of 2 horse teeth","animal tooth; horse","Solutrian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"831bcd44-2620-464f-8e5c-432103924395","4108670","215545.A","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bd565fa4-64de-480b-8614-a37c2be25c6e","4108673","215545.B","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7ac91c-b5eb-4bf6-9aaa-2c7fbdf93498","4108675","215545.C","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0ac1878c-158a-4769-bab1-391663f8ec38","4108676","215545.D","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"23aa3142-98db-447a-b9c2-d35f12aaa5a1","4108677","215545.E","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d6e03a89-32a3-4a37-ab7e-30f4bce3b942","4108679","215545.F","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1999382e-c17e-4b08-bba9-a1344f6e5d1f","4039321","219198.3","tooth, 1 of 3 horse teeth","animal tooth; horse","Lower Middle Aurignacian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74a87e4c-32b2-4fb8-aaa9-eeaf49cd6a97","4039322","219198.2","tooth, 1 of 3 horse teeth","animal tooth; horse","Lower Middle Aurignacian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"224efd34-770c-4166-baf1-f5de431bc450","4039323","219198.1","tooth, 1 of 3 horse teeth","animal tooth; horse","Lower Middle Aurignacian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed584433-8841-4ab6-8776-25b3d9814b9c","1168192","25942.nosub[1]","horse lower molar","animal tooth; horse","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/982/CSA76814.jpg"
"913cdae5-dd02-4303-a618-8bff9f8dffdc","3555195","359715.nosub[1]","mask, Character: Viejito; Dance: Viejitos., anthropomorphic mask, A painted wooden mask depicting an aged figure. The mask overall is painted a dark pink. The mask's eyebrows and irises are painted blue. Wrinkles are carved underneath the eyes, around the mouth, and underneath the nose. Above the painted eyes, there are two hollowed out holes. The nostrils are also hollowed out. The mouth is opened, and two white teeth - likely from an animal - are attached to the upper and bottom lip. The interior of the mouth is painted a darker pink than the skin.  With the mask is a yellowed paper and metal tag.
MARKINGS:
On one side of the yellowed metal and paper tag, the following is written in black ink:
""D140/Viejito/uRuap[dash]/Mich[dot]/1978"".","wood, paint, animal tooth; horse","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1968/613/359715_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/627/359715_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/606/359715_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/583/359715_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/623/359715_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2416/256/359715_right.JPG|https://fm-digital-assets.fieldmuseum.org/2416/255/359715_detail.JPG"
