"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a10f566-7025-4172-b7db-962c0cd8483e","1349421","104278.1{2}","gourd or stopper for gourd","gourd, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4a5ea-e568-44de-a57b-766cd2ed3d52","1349422","104278.2","gourd or stopper for gourd","gourd, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c368736-903b-4e92-b53e-5be9f26f5975","1004665","104290.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; iron","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2dd87f-9a66-4627-936c-fd8761cd0c67","1004673","104298.nosub{2}","belt","animal hide, glass beads, gourd, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b9dce0b-f660-4c38-99b0-36ce99d45876","1004675","104300.nosub[1]","ear ornament","gourd, glass beads, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04282e82-02f5-4953-9489-0a40247beb25","1004582","104320.nosub[1]","necklace","metal; iron, gourd, metal; copper, metal; brass, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e89f59a-a651-423d-9f12-1ec690d9721d","1004729","104346.nosub{2}","girdle","animal hide, gourd, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"13b592c6-770e-44a3-8644-ddde73f9b683","1004831","104459.nosub[1]","gourd and stopper for gourd","gourd, glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42fc8d4d-f421-4817-8622-301666d96956","1004809","104504.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, metal, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c8bf632-02d0-4966-af4a-69a84015b7f6","1349352","104657.2","lid for vessel, lid for milk vessel","gourd","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d5c21a0-10dc-448b-b253-1ebb3521baae","1349351","104657.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b895a2f-592e-436f-860b-bb97d76fb4c3","1349354","104658.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73f14e19-ec93-45e1-8410-46692483127f","1349353","104658.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a1ea5e2-5c62-461b-b25d-87452254a9c1","1349101","104659.2","lid for vessel, lid for milk vessel","gourd","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba734a7-e593-4c8d-83d6-bc176c7946e0","1349355","104659.1","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"116245cc-1b3f-49f0-a4e6-cce75c3e3da1","1349102","104660.2","lid for vessel, lid for milk vessel","gourd","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4ae2535-dc76-43f9-a7a1-36d3beca5cba","1349103","104660.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"82aeaf01-cac7-44de-81bd-3cc2f9db2263","1349104","104661.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"32594bbd-3ba5-423e-8007-9a391539b959","1349107","104662.2{2}","lid for vessel, lid for milk vessel","gourd","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bfb593f-2b56-4a5b-8e15-e6cce8d830a8","1349106","104662.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"03fcae53-edb5-4132-a700-208be2c01974","1349108","104663.1","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"459cef08-0e16-4e70-b976-a465ee04f85f","1349109","104663.2","lid for vessel, lid for milk vessel","gourd, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb7c1f3d-09e2-4267-b3ad-207bea47b3d8","1349225","104664.1","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2b40f6-081d-43cd-8d73-747fe8ced148","1349110","104664.2","lid for vessel, lid for milk vessel","gourd, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f77e79d1-9c72-42bb-9c4d-332145ef8249","1349227","104665.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba022cc7-cfc8-4ec8-a262-56bf947cbdae","1349226","104665.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4f3dce5-b5bd-4406-9bba-4f62847b0b92","1005025","104666.nosub[1]","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1fb491c-2022-4777-a7f2-9746ff017d00","1349228","104667.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"becff05d-000c-4432-8a9e-5f6c25bc6b3f","1349229","104667.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e446d6d-6a78-48ab-8eec-7163601a0da0","1005026","104668.nosub[1]","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a9c4528-7cf7-4398-b34a-5719efc5dfdd","2112643","104669.2","lid for vessel","animal hide, fiber, gourd","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"210f1a58-97f8-4689-a7ac-5b1013e6c184","1349506","104670.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"88721feb-aa56-4f79-88a6-ce80f30b62cb","1349230","104670.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e16dc9c-d1d2-4d83-9e7b-04ea963fc284","1004693","104729.nosub[1]","vessel","gourd, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b21ddf8f-eb6d-472f-a2e1-f2bb130cc6cc","1091740","187998.nosub[1]","lyre, Chordophone, lyre with kinands python skin covering","wood, gourd, animal skin; reptile; snake - python, fiber, string, cloth, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"c664c57b-8e08-4dc1-8a60-d21a4966fd65","1097288","193261.nosub[1]","gourd","gourd","Kamba","","","","","","[3247] Joey Thompson (Purchase)","
/modules/file/icons/application-pdf.png"
"ba97cf44-2ce8-4038-9237-861c91a8a964","1097289","193262.nosub[1]","ladle","gourd, leather","","","","","","","[3247] Joey Thompson (Purchase)","
/modules/file/icons/application-pdf.png"
"6f92c785-a7bf-4171-b2a7-f96c24cf532e","1097290","193263.nosub[1]","container","gourd","Kamba","","","","","","[3247] Joey Thompson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/666/A105153c_F8687.jpg|/modules/file/icons/application-pdf.png"
"571a9d2d-39b5-4454-bf0c-0580bd2f6d66","1127907","221941.nosub[1]","calabash","gourd","Akamba","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
"5f89d2d8-6f0e-4d62-b796-216fa1a3b878","1127908","221942.nosub[1]","container","gourd, glass beads, button","Masai","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
"f98bc0cd-9f40-486c-b947-6d8100094fad","1386473","221943.nosub[1]","calabash and lid (attached by cord)","gourd, glass beads","Pokot","","","","","","[3298] A. Donovan (Purchase)","
/modules/file/icons/application-pdf.png"
