"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba068b23-1487-42c6-b0a4-a57c83255b65","1363601","163659.nosub[1]","dagger","metal, wood, bone, beads","Iban?","","","","","","[2832] R. S. Webster (Gift)","
"
"a3e45466-2ac9-4ee9-94ac-dd4a493c1393","1363600","163659.nosub[1]","knife","metal, wood, bone, beads","Iban?","","","","","","[2832] R. S. Webster (Gift)","
"
"0a5b0ef2-c375-48db-b9bf-9340996e2d6e","1363602","163659.nosub[1]","sheath","metal, wood, bone, beads","Iban?","","","","","","[2832] R. S. Webster (Gift)","
"
"52dcb13a-ae24-46e5-8fe9-4559aa00cea9","1368552","166871.B","knife","wood, bone, horn, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/685/A100099.jpg|/modules/file/icons/application-pdf.png"
"76737507-cf91-4697-ad70-cea526f4d833","1368553","166871.C-.E","toothpick","wood, bone, horn, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/685/A100099.jpg|/modules/file/icons/application-pdf.png"
"87b8c897-4ce8-416b-89d2-81f88fd0e489","1368554","166871.A","sheath w/ cord attached","wood, bone, horn, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/685/A100099.jpg|/modules/file/icons/application-pdf.png"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"414b8279-58dc-47ea-bb3e-c9d95ae36956","1186761","277619.nosub[2]","knife and sheath for knife","metal, wood, rattan, cloth, metal; silver, bone","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a46ca9ad-cd5e-49c5-ad25-1aa54a03394a","1186763","277621.nosub[1]","knife and sheath for knife","metal, wood, hair, brass, bone","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aca1b6f9-35ab-4055-b6db-d4fd1d1539f9","1210282","300089.nosub[1]","necklace","glass, leather, metal, bone, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/174/A114176c_300089.jpg"
"9829a12b-ea2c-4cdd-8e90-66e48a91c885","3510666","359475.nosub[1]","mask, Large carved wood zoomorphic mask resembling head of animal in a triangular shape with bone horns attached to wood and fur piece attached to horns at top center; large carved ears; two oval holes carved out for eyes; two small holes carved out on left and right with twisted wire looped through for hanging","wood, bone, animal fur, metal","","","","","","","","
"
"edff07b3-5063-40c2-a593-2454857a99f6","1277886","47981.nosub[1]","figure & base","ivory, wood, paint, metal, bone","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/015/EX2015_1a_47981_ReferenceImage.jpg"
